tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,0,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,12,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,11,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,10,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,9,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,8,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,7,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,6,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,5,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,4,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,3,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,2,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0,-1,1,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,50,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,45,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
