tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200fd737f87d456dc6e04ec2fbef9765c01c1665daf9c6d9ef39206057454598,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
200fd737f87d456dc6e04ec2fbef9765c01c1665daf9c6d9ef39206057454598,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
2054ebbf538c0fc74aecafebbef769805c9b9db5629f542cef039142692bcec5,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
2054ebbf538c0fc74aecafebbef769805c9b9db5629f542cef039142692bcec5,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
2f97169604c1dc80e31588d5aa4f59b43835874a6875885e5fd5409bd522c727,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
2f97169604c1dc80e31588d5aa4f59b43835874a6875885e5fd5409bd522c727,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
316717b616b654564fa71e559b2d981b9fbbe8ccf47d86e420047537ad19a280,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
316717b616b654564fa71e559b2d981b9fbbe8ccf47d86e420047537ad19a280,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
534777648af4ca3afe9d558e21e6f0aaa9d7e3d46d9d3f1ff2cf1d4ef66a9864,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
534777648af4ca3afe9d558e21e6f0aaa9d7e3d46d9d3f1ff2cf1d4ef66a9864,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
7cbbc4d709b5a4127418de1f43ece3c079f1fafad3d4bed7c42d140eb0fe3950,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
7cbbc4d709b5a4127418de1f43ece3c079f1fafad3d4bed7c42d140eb0fe3950,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
