tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f955022897ae73704c86e82911551f7b361b0ce75ee9bcf0c162af92d460994,-1,0,1,0.03305218,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
0f955022897ae73704c86e82911551f7b361b0ce75ee9bcf0c162af92d460994,-1,1,1,1.96700202,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4db6a02c82b89bd991d63609b55559b0c28f42735c241dbfd5b500e6bbc88498,-1,1,1,1.96700202,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4db6a02c82b89bd991d63609b55559b0c28f42735c241dbfd5b500e6bbc88498,-1,0,1,0.03305218,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
70736ed87e8c43282cdb8bd6645bffd736d5a32925213140f7bbf69d235f8db5,-1,0,1,0.03305218,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
70736ed87e8c43282cdb8bd6645bffd736d5a32925213140f7bbf69d235f8db5,-1,1,1,1.96700202,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7f4562396955baac1d13a07ee6d896bd987462ddf162d72ed153c0054c041478,-1,1,1,1.96700202,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7f4562396955baac1d13a07ee6d896bd987462ddf162d72ed153c0054c041478,-1,0,1,0.03305218,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9771b5a6e5ec10451cbcbca74715253cc9e7a529af19698e35dc3fc13c26d548,-1,1,1,1.96700202,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9771b5a6e5ec10451cbcbca74715253cc9e7a529af19698e35dc3fc13c26d548,-1,0,1,0.03305218,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
afc2561bfd10d8fa48bce817430b94fc5c1ddc80b6de8c4ec58b893e5c89eaee,-1,1,1,1.96700202,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
afc2561bfd10d8fa48bce817430b94fc5c1ddc80b6de8c4ec58b893e5c89eaee,-1,0,1,0.03305218,1661727338,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
078b0f999ce87ceefde08d55a7eb0ae38947e460626d0f585c43fd91952305b2,-1,1,1,1.96700202,1661727272,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
078b0f999ce87ceefde08d55a7eb0ae38947e460626d0f585c43fd91952305b2,-1,0,1,0.03305218,1661727272,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8b86adf4cb9a92ae05559c7589f5141604f7a7ee39a4064bad95f3bc1362d58f,-1,1,1,1.96700202,1661727272,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8b86adf4cb9a92ae05559c7589f5141604f7a7ee39a4064bad95f3bc1362d58f,-1,0,1,0.03305218,1661727272,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
90aaf273ebb4f606b050883bc2a526531568b414347f80f95714067e94ccd9c2,-1,0,1,0.03305218,1661727272,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
90aaf273ebb4f606b050883bc2a526531568b414347f80f95714067e94ccd9c2,-1,1,1,1.96700202,1661727272,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
371878d9642e94260bb0afd19a37f45ed19a361d6b6ad3df5387b87cf37d605b,-1,0,1,0.03305218,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
371878d9642e94260bb0afd19a37f45ed19a361d6b6ad3df5387b87cf37d605b,-1,1,1,1.96700202,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7accfc5682d9ea91b1ad64b59197bf9bc3e6d1172a3f8a935b311d640f00d501,-1,1,1,1.96700202,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7accfc5682d9ea91b1ad64b59197bf9bc3e6d1172a3f8a935b311d640f00d501,-1,0,1,0.03305218,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8a1fd9a60bf9ea15cec10825dece1a6b9c20dd8d97d8a198e76772c8c7d5aa82,-1,0,1,0.03305218,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8a1fd9a60bf9ea15cec10825dece1a6b9c20dd8d97d8a198e76772c8c7d5aa82,-1,1,1,1.96700202,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
ea897339b0924830047be2feed24299d2960b1b0561972c2942e27440f8205ca,-1,0,1,0.03305218,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
ea897339b0924830047be2feed24299d2960b1b0561972c2942e27440f8205ca,-1,1,1,1.96700202,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
fb3ac8a9855e9ac4b3435bf5ab4e5606bd1cd94a3d2c8b4b4c81dde6bc90b7f7,-1,1,1,1.96700202,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
fb3ac8a9855e9ac4b3435bf5ab4e5606bd1cd94a3d2c8b4b4c81dde6bc90b7f7,-1,0,1,0.03305218,1661727162,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1a43f69da3a246fac49b3f30dfdbb39e2a03fbdeda4a8869524ef39e6e5a79b4,-1,0,1,0.03305218,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1a43f69da3a246fac49b3f30dfdbb39e2a03fbdeda4a8869524ef39e6e5a79b4,-1,1,1,1.96700202,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
