tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbc266e1d70e28eeb7c3c80b03fc98697057ddc937fa77d7018ed512a1aa00f,-1,1,1,5.14696965,1718274642,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
0fbc266e1d70e28eeb7c3c80b03fc98697057ddc937fa77d7018ed512a1aa00f,-1,0,1,0.02909472,1718274642,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
1d95300412f5aa39e2a64a376041322d39ba6b3009e9796f8c48bc2004dc8b59,-1,1,1,5.14696965,1718274642,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
1d95300412f5aa39e2a64a376041322d39ba6b3009e9796f8c48bc2004dc8b59,-1,0,1,0.02909472,1718274642,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9fe8be46eea269679571a54f60921623974108d4a174ede9d7981fcaf75c8a19,-1,0,1,0.02909472,1718274642,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
9fe8be46eea269679571a54f60921623974108d4a174ede9d7981fcaf75c8a19,-1,1,1,5.14696965,1718274642,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
340d53a6d0f02740d298a38d036a605f2d16ffc015f59a04ffe44fc4c1e8acc8,-1,1,1,5.14696965,1718274439,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
340d53a6d0f02740d298a38d036a605f2d16ffc015f59a04ffe44fc4c1e8acc8,-1,0,1,0.02909472,1718274439,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
602ac755b6301e6e47323f5a72638fe6985aeb0a8b59eb6292fa2002e1a0799d,-1,1,1,5.14696965,1718274439,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
602ac755b6301e6e47323f5a72638fe6985aeb0a8b59eb6292fa2002e1a0799d,-1,0,1,0.02909472,1718274439,Ticket,11346827349c164430efbe11ad7fd7c667662c5f5d2e524c7b63357870790d0e
