tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0412d7ebe1755261e768987f7c0e064234f5be68e259f592c6e1123d9103bd67,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
13405cf7bea75f86775b04902d2165474de502ee42765d1113f6cfbb917b2a91,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
4cf795c056d8b21208f5cbd268a7b3cd291fa609389c756a7068c468527ecd47,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
5bbeeaee63e7ed96fde2cd6cfb2227cba3d609fc6a8a971f8dbd0598f11fc778,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
8e88d6753e5a4560972748de2369c7b2201895043843da1ec5331f86415a3307,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
943366215c613da8cb531dbe3b0b281749400d83065e05abc23c13aac040cb0c,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
9667a6f3fba4fa872b0ee6db1389af6aa00f37b432427168cee3140ef5a1b28b,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
9bcd74b3bb2274c90eb1ba1d28ae0d905f3dc047a9b6191608621ce87d3d6aa7,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
9faed1db0dde638171e438cc6976f779709a12353f8095e7d9f03ef67c72bef1,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
abf851233b6f14f4751e4724bbcc42411c342c37fdce9d343df9edab05cc493a,-1,0,1,6.80118831,1678563705,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
1ce7667b1b832d2031d5094b521fd1e5cec0b94e29a0f224a60987698120f7d1,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
1f06a6f7d8b197c1e38ae29954a2049650be45f7e34621b91a55f7cd09f62897,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
2bc9266bfa4b4091e0e6b6a68caadda4c9f96cc39e6b8e899d1bbdd9a57a9466,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
39a7ee6bd4fff88aad8ed61f391fe5aab23c8088e8366d39541906d3b09979ad,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
4ea04538c1bea459e5c6a1224bf3c9c5d0a1fba32c501c8371aaef626b55b30a,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
5a83273528fec63d1279f6afaa32f6869b39c746ed6c5c9ed22f545774a7ff00,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
5c412de9462b7203fdf2ce80d104315f2fceec83b7340abcc79d24d391443f6e,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
8a14881e1f702e9a862c80410cf7a5c63e474a0f5e6ccf5bd927c4f2b5e067e6,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
8f11377864f0ac9cbfb78cd420d836197d62259e08cf622b608fc701a9890a29,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
a657d30b9e657e0a1f604e7d57f973858ecc752c6961ddb6e0ce098f10812eb0,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
a8cee5c98bcc3b1a2c7ab3a8adc4ce1cd3866617637eda0357df7beb578fae65,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
be3c9f9bda04946a3f882d676825a3285ccca374099917caafd8f7b22620755c,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
bfb7ec703404d0d239800b6aa559b68fe3cfec6298a1a204aebbec31a245a711,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
c33507fa25c5e7580c0c51d0efc3937b42e2b50c4b1da29ce397f532531553e4,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
c9a3110b2ce57bd393484823a9990c0ecd741d5c108ccada21cb7270b0daa115,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
d50ed611c2d2c7e2467e7f8452eaf3065e0c115b1e57fec46de452894da81294,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
e0c397c7547ff66788b8d58b75c4fa82467351bcb22d595a836dfac4d313dfee,-1,0,1,6.80118831,1678562730,Ticket,89f4196e3671dbb363f6ac5b636dd480a60f23559814537ebdeb70571a0a694b
