tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0e9801bfd62a9f736f9640bf96a6b2d8d4b9026636f8724243283cabf95b31,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
0b0e9801bfd62a9f736f9640bf96a6b2d8d4b9026636f8724243283cabf95b31,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
1995584197dba62b9c6f02fd324b28f6998f7af669ce3635f4fb7d24e3d8dc76,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
1995584197dba62b9c6f02fd324b28f6998f7af669ce3635f4fb7d24e3d8dc76,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
1aa5621834b038c46d20048775b0ce0d17eaa0bf538144c4efe7301c0a54f568,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
1aa5621834b038c46d20048775b0ce0d17eaa0bf538144c4efe7301c0a54f568,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
21f67389b3ace977126c2a1406648bd4190e4c38bb75537913afe09b00768dff,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
21f67389b3ace977126c2a1406648bd4190e4c38bb75537913afe09b00768dff,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
2778b14cac01bb8fead1de1dd773926cf39405f845c9b6928fbbbbb2d75a3479,-1,1,1,6.84258929,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
2778b14cac01bb8fead1de1dd773926cf39405f845c9b6928fbbbbb2d75a3479,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
36b95c7556fc6e9a5c5d3ce3931c034cf5a6130723594de9d5dcca607e89320d,-1,0,1,0.03316168,1694877922,Ticket,53c45fc44d389596bc62161ae5ac91dc6b83dba67662787712561fcf2031eb08
