tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92ead4b7d8825644fb11daa50d6d0b2aeb08e7a76a4a10a7e1ee77b9b9a6af2,1,87,1,6.13519,1717361505,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8e237fb00283d5dc1e72b2b307109a090299bdc3e4373d529ac7f7b9ba55276,1,87,1,6.13519,1714755620,Regular,0000000000000000000000000000000000000000000000000000000000000000
df797c476b757235d9e63b4cee1d6d605c510aef90c09a5bcf9bfcf3c762026a,1,87,1,6.13519,1712164895,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f7118328822e64871d2616c978c40dd3ccfea2c0cab6d52653abfa99fc9898f,1,87,1,6.13519,1709556322,Regular,0000000000000000000000000000000000000000000000000000000000000000
58ccdfc94b08187d1b52bb17f01fc13816377fca1aa6b74a288388ff7234a54f,1,87,1,6.13519,1706954810,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,60,1,6.13519,1706845717,Regular,2d53a62c254ed677fe36718dc3a1ab21f107abfeb27d20604a6b414f99efd7af
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,210,1,6.13519,1706845717,Regular,d0532c9d40e4e8ef31d48b4fe5da9b2379ffaeb07b283cb18854c61cdcb9b7c7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,99,1,6.13519,1706845717,Regular,68c2443625672dd10066bc5143105402cf6897a1fef1e750d6bedd7efde9feb7
d0532c9d40e4e8ef31d48b4fe5da9b2379ffaeb07b283cb18854c61cdcb9b7c7,1,87,1,6.13519,1704363758,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
68c2443625672dd10066bc5143105402cf6897a1fef1e750d6bedd7efde9feb7,1,87,1,6.13519,1701768937,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2d53a62c254ed677fe36718dc3a1ab21f107abfeb27d20604a6b414f99efd7af,1,87,1,6.13519,1699159491,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,230,1,6.13519,1697799586,Regular,d28d84183f0b4ce6e29e9f91976c54cfc5aaefc60fac60043aea9cd9d98051d5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,130,1,6.13519,1697799586,Regular,5430a95942dbf07a38ebfb83d5ec95976a3269a171d6d002d0034a1e511f98cd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,279,1,6.13519,1697798423,Regular,b1582cc34683db69edd9da1b7fc595bf820868247d85349350c7e578f9b21efe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,417,1,6.13519,1697798423,Regular,89b72ac3c57ba551fb1dda0d753700b80c2c6f4a561d56c75a2328ed122846af
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,16,1,6.13519,1697798423,Regular,e18e4b34638c76c780b9decb3afadd692afa46829838f41095aef46459fe0479
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,400,1,6.13519,1697798423,Regular,d87636a37287fde588fd578a9d2ce207cdba4e4ec87b3327566ab06ad446456e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,369,1,6.13519,1697798192,Regular,abfa7b368bb8b8fb0659c0de9e96e29c23dd91093b4b9dd3a4edcad28e951b31
d87636a37287fde588fd578a9d2ce207cdba4e4ec87b3327566ab06ad446456e,1,87,1,6.13519,1696561698,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e18e4b34638c76c780b9decb3afadd692afa46829838f41095aef46459fe0479,1,87,1,6.13519,1694021831,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
5430a95942dbf07a38ebfb83d5ec95976a3269a171d6d002d0034a1e511f98cd,1,87,1,6.13519,1691338053,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
89b72ac3c57ba551fb1dda0d753700b80c2c6f4a561d56c75a2328ed122846af,1,87,1,6.13519,1688722812,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
d28d84183f0b4ce6e29e9f91976c54cfc5aaefc60fac60043aea9cd9d98051d5,1,87,1,6.13519,1686060335,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
abfa7b368bb8b8fb0659c0de9e96e29c23dd91093b4b9dd3a4edcad28e951b31,1,87,1,6.13519,1683415781,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,113,1,6.13519,1683353601,Regular,c30d346344c6f4eb04a2f67bca31d20b6c0b8aee5d155b84a2d3280a4a0b2c83
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,63,1,6.13519,1683353601,Regular,3a9f46cc8cfc6ea5d9666d26a21a70f84a68b652042d4cfbfa2347aaee53457e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,34,1,6.13519,1683353601,Regular,c419fbcf4c0df40d63c0faed2b66db68a06ca0704c2c8478591bf3cc65336ba6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,328,1,6.13519,1683353601,Regular,8db9eb31b4e4af4438d6ba7419bf9afe93ff30b5d8e239de0b4573b1660fece7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,114,1,6.13519,1683353601,Regular,81e1fb88cae4d58296c6a6550616beb29296ef4d8da9a2f08ea3b17b9bae94d6
c419fbcf4c0df40d63c0faed2b66db68a06ca0704c2c8478591bf3cc65336ba6,1,87,1,6.13519,1680782858,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
3a9f46cc8cfc6ea5d9666d26a21a70f84a68b652042d4cfbfa2347aaee53457e,1,87,1,6.13519,1678187214,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
81e1fb88cae4d58296c6a6550616beb29296ef4d8da9a2f08ea3b17b9bae94d6,1,87,1,6.13519,1675547577,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8db9eb31b4e4af4438d6ba7419bf9afe93ff30b5d8e239de0b4573b1660fece7,1,87,1,6.13519,1672765653,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b1582cc34683db69edd9da1b7fc595bf820868247d85349350c7e578f9b21efe,1,87,1,6.13519,1670116982,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c30d346344c6f4eb04a2f67bca31d20b6c0b8aee5d155b84a2d3280a4a0b2c83,1,87,1,6.13519,1667507618,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,59,1,6.13519,1666166577,Regular,70863d6752211b8fa76354d81d1148c4b5193bc7478d383a10e34e59c82daa4e
70863d6752211b8fa76354d81d1148c4b5193bc7478d383a10e34e59c82daa4e,1,87,1,6.13519,1664894634,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,493,1,6.13519,1664173421,Regular,05c9492fff71feeea9ef57a27e1f862cc164d23f76ebbfbdbdb9012fa51df5e3
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,19,1,6.13519,1663834100,Regular,ff508ab8301d0b1f94cc00ab345e93dad336c7aeb5faa7f13d4004ddd71f733a
ff508ab8301d0b1f94cc00ab345e93dad336c7aeb5faa7f13d4004ddd71f733a,1,87,1,6.13519,1662276738,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
