tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
303a3755017eec1c4d848764082da2283ce8b5cf4e77e626824aceb4c5ba748c,-1,1,1,6.6212702,1719595248,Ticket,53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1
303a3755017eec1c4d848764082da2283ce8b5cf4e77e626824aceb4c5ba748c,-1,0,1,0.02931056,1719595248,Ticket,53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1
5cb7f5c794aad417f05820b160ff2d928de5d31fc164d13ecb10228b16586cfb,-1,0,1,0.02931056,1719595248,Ticket,53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1
5cb7f5c794aad417f05820b160ff2d928de5d31fc164d13ecb10228b16586cfb,-1,1,1,6.6212702,1719595248,Ticket,53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1
d998ba947a5adb7443fdc556a8ba2064ae01810e2024ecc39d1cad637f4ada3d,-1,1,1,6.6212702,1719595248,Ticket,53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1
d998ba947a5adb7443fdc556a8ba2064ae01810e2024ecc39d1cad637f4ada3d,-1,0,1,0.02931056,1719595248,Ticket,53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1
53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1,1,4,1,0.02931056,1719594952,Regular,d998ba947a5adb7443fdc556a8ba2064ae01810e2024ecc39d1cad637f4ada3d
53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1,1,5,1,6.6212702,1719594952,Regular,d998ba947a5adb7443fdc556a8ba2064ae01810e2024ecc39d1cad637f4ada3d
53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1,1,1,1,6.6212702,1719594952,Regular,5cb7f5c794aad417f05820b160ff2d928de5d31fc164d13ecb10228b16586cfb
53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1,1,2,1,0.02931056,1719594952,Regular,303a3755017eec1c4d848764082da2283ce8b5cf4e77e626824aceb4c5ba748c
53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1,1,0,1,0.02931056,1719594952,Regular,5cb7f5c794aad417f05820b160ff2d928de5d31fc164d13ecb10228b16586cfb
53ba4e3a38f0be15e38dcb809cbc002e276f74726f05ef01c9984fe4b9afd7b1,1,3,1,6.6212702,1719594952,Regular,303a3755017eec1c4d848764082da2283ce8b5cf4e77e626824aceb4c5ba748c
