tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34bb80f4e42dc83991f075cc7c30cbf5c76ded26c61e3afbf50be2db6bd87a2f,-1,1,1,6.42537174,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
34bb80f4e42dc83991f075cc7c30cbf5c76ded26c61e3afbf50be2db6bd87a2f,-1,0,1,0.03211731,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
6c7dbd5e81e95af7160dc6c908bede074f63776d34bc4a22d9ee95dbca418afd,-1,1,1,6.42537174,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
6c7dbd5e81e95af7160dc6c908bede074f63776d34bc4a22d9ee95dbca418afd,-1,0,1,0.03211731,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
77017c3c5cae8124e5b71340473ef1442db32a9e9a5a44dce801941bfacd3294,-1,1,1,6.42537174,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
77017c3c5cae8124e5b71340473ef1442db32a9e9a5a44dce801941bfacd3294,-1,0,1,0.03211731,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
8fb0e745da3d50fb06e89675c1c2da8405a93572fc0272cf0bb988661639beb3,-1,1,1,6.42537174,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
8fb0e745da3d50fb06e89675c1c2da8405a93572fc0272cf0bb988661639beb3,-1,0,1,0.03211731,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
a22172152d0aeaa53051d0ebd99bad8180846c22eb685cf6921347df0bc96472,-1,1,1,6.42537174,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
a22172152d0aeaa53051d0ebd99bad8180846c22eb685cf6921347df0bc96472,-1,0,1,0.03211731,1699956567,Ticket,2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,6,1,0.03211731,1699956537,Regular,6c7dbd5e81e95af7160dc6c908bede074f63776d34bc4a22d9ee95dbca418afd
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,5,1,6.42537174,1699956537,Regular,8fb0e745da3d50fb06e89675c1c2da8405a93572fc0272cf0bb988661639beb3
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,9,1,6.42537174,1699956537,Regular,34bb80f4e42dc83991f075cc7c30cbf5c76ded26c61e3afbf50be2db6bd87a2f
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,2,1,0.03211731,1699956537,Regular,77017c3c5cae8124e5b71340473ef1442db32a9e9a5a44dce801941bfacd3294
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,8,1,0.03211731,1699956537,Regular,34bb80f4e42dc83991f075cc7c30cbf5c76ded26c61e3afbf50be2db6bd87a2f
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,3,1,6.42537174,1699956537,Regular,77017c3c5cae8124e5b71340473ef1442db32a9e9a5a44dce801941bfacd3294
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,0,1,0.03211731,1699956537,Regular,a22172152d0aeaa53051d0ebd99bad8180846c22eb685cf6921347df0bc96472
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,1,1,6.42537174,1699956537,Regular,a22172152d0aeaa53051d0ebd99bad8180846c22eb685cf6921347df0bc96472
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,7,1,6.42537174,1699956537,Regular,6c7dbd5e81e95af7160dc6c908bede074f63776d34bc4a22d9ee95dbca418afd
2da0f543c140d20a5960a351c39c635f39463d4e3f0ac3d45eeb61b8682fe882,1,4,1,0.03211731,1699956537,Regular,8fb0e745da3d50fb06e89675c1c2da8405a93572fc0272cf0bb988661639beb3
