tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e3f5bb81aab9dd9b71fa08a67d12d5f040b7cb5b6856ddc9ca109aea7ac527b,1,115,1,2.44096,1714789272,Regular,0000000000000000000000000000000000000000000000000000000000000000
76a8adfed64e5b04534f06792a2da5540b0f58b289e75e4a99e2f7c26e7f676b,1,115,1,2.44096,1712210169,Regular,0000000000000000000000000000000000000000000000000000000000000000
93eba8518255e9821f7a5f82b772336b1617746546fb856115af3b07e0a3c442,1,115,1,2.44096,1709593804,Regular,0000000000000000000000000000000000000000000000000000000000000000
690848c4aa30c96d1dfe6c5f0c7b753e2dfdb3f01842df3ffac1e58b4ce7a1d7,1,115,1,2.44096,1706990956,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,439,1,2.44096,1706845717,Regular,3fb3d6a6492e57babc8305aee1091ea14c7a676bd22d7b1c4675d4447f319d9c
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,285,1,2.44096,1706845717,Regular,810918c983704461021ab9b4bacc1c7ef03f9e935501552ced79810205125583
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,375,1,2.44096,1706845688,Regular,1280642ce99009a1df1ece07deede5b0c2072919492de2286222d2948f2e5540
3fb3d6a6492e57babc8305aee1091ea14c7a676bd22d7b1c4675d4447f319d9c,1,115,1,2.44096,1704395989,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
1280642ce99009a1df1ece07deede5b0c2072919492de2286222d2948f2e5540,1,115,1,2.44096,1701805138,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
810918c983704461021ab9b4bacc1c7ef03f9e935501552ced79810205125583,1,115,1,2.44096,1699196672,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,47,1,2.44096,1697799586,Regular,776323b82a6c8032bc4a4e397ea388fe652277206ad4c295da8c7b056e8bd4c6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,72,1,2.44096,1697799586,Regular,84d162d6e86e83e089d7b0b15d97768769775e45a2215fa0763ba9bc15a8eec8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,175,1,2.44096,1697798423,Regular,be307eed2d2c8cb4f5b73ce93660d59c07845718afaabf37b546dd12438e989b
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,121,1,2.44096,1697798423,Regular,fb28f25d4771acd4e5d5a5da553d2ff237890f801879a270c73e1ed1108894ba
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,520,1,2.44096,1697798423,Regular,b98c9a2bca717456faaa7a84e0c8dcbf65389c70bf1be71424d2f1966f812678
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,59,1,2.44096,1697798192,Regular,6be0b548164673822a571f46452bbc122fa4c2399ebdc8357d82b8dc562f5704
776323b82a6c8032bc4a4e397ea388fe652277206ad4c295da8c7b056e8bd4c6,1,115,1,2.44096,1696604028,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b98c9a2bca717456faaa7a84e0c8dcbf65389c70bf1be71424d2f1966f812678,1,115,1,2.44096,1694066227,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
84d162d6e86e83e089d7b0b15d97768769775e45a2215fa0763ba9bc15a8eec8,1,115,1,2.44096,1691360115,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
be307eed2d2c8cb4f5b73ce93660d59c07845718afaabf37b546dd12438e989b,1,115,1,2.44096,1688760921,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6be0b548164673822a571f46452bbc122fa4c2399ebdc8357d82b8dc562f5704,1,115,1,2.44096,1686107187,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
fb28f25d4771acd4e5d5a5da553d2ff237890f801879a270c73e1ed1108894ba,1,115,1,2.44096,1683460016,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,278,1,2.44096,1683353601,Regular,86b48cb34f9afa04e5825e4b112915c62283af784f9f037cfbe6241fd1bde790
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,438,1,2.44096,1683353601,Regular,ce4d9a24e54c7cb9ddb3977aafe81520412cb04cd5927d78de606c1bd196dac8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,265,1,2.44096,1683353601,Regular,698f7a550935e3f65df313f8bb7a4b2db813c2686b0615882a6b3e86299636e2
ce4d9a24e54c7cb9ddb3977aafe81520412cb04cd5927d78de606c1bd196dac8,1,115,1,2.44096,1680840429,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
698f7a550935e3f65df313f8bb7a4b2db813c2686b0615882a6b3e86299636e2,1,115,1,2.44096,1678222925,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,112,1,2.44096,1677219875,Regular,e4147efc20f60e37814e84403e5b6fa4e8b35dc93ec6901696a7ba555bd09a1e
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,254,1,2.44096,1677219875,Regular,539c9a3b16267ceb9a18c6367ee9a61c90276954a0e8ca41aacd1476bd9d7245
539c9a3b16267ceb9a18c6367ee9a61c90276954a0e8ca41aacd1476bd9d7245,1,115,1,2.44096,1675581434,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e4147efc20f60e37814e84403e5b6fa4e8b35dc93ec6901696a7ba555bd09a1e,1,115,1,2.44096,1672869479,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,98,1,2.44096,1670241879,Regular,a236b868067dddb73cb39e3a47e74af843495b95154ed4b792b7a0ca907c0e38
a236b868067dddb73cb39e3a47e74af843495b95154ed4b792b7a0ca907c0e38,1,115,1,2.44096,1670159527,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
86b48cb34f9afa04e5825e4b112915c62283af784f9f037cfbe6241fd1bde790,1,115,1,2.44096,1667545534,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,52,1,2.44096,1666168439,Regular,d642df9f5d088bb20caec1f2ca50ec98922e75886ae2dc418d91e4528430da99
d642df9f5d088bb20caec1f2ca50ec98922e75886ae2dc418d91e4528430da99,1,115,1,2.44096,1664926407,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,60,1,2.44096,1663054393,Regular,973882662b9164f6e497b6ece941ddc5b0e03a9f4d2fb86f2900f628aacad422
973882662b9164f6e497b6ece941ddc5b0e03a9f4d2fb86f2900f628aacad422,1,115,1,2.44096,1662309590,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,70,1,2.44096,1659803827,Regular,fe848e5bc91d66ac5ee4df246b00bc25b2db660059bba05be2a918c2eba5661c
fe848e5bc91d66ac5ee4df246b00bc25b2db660059bba05be2a918c2eba5661c,1,115,1,2.44096,1659698543,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,28,1,2.44096,1658380370,Regular,5ec0337214914a4e4f8923ae9653f81d25f63f0e56a7df072012bfb8c7fb4b52
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,205,1,2.44096,1658380370,Regular,faf37880dc2f44518f7b0f99d06dceb46336ec562ddeeef59e4a4aa76bc9337e
5ec0337214914a4e4f8923ae9653f81d25f63f0e56a7df072012bfb8c7fb4b52,1,115,1,2.44096,1657156882,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
faf37880dc2f44518f7b0f99d06dceb46336ec562ddeeef59e4a4aa76bc9337e,1,115,1,2.44096,1654619292,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
