tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,31,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,46,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,45,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,44,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,43,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,42,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,41,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,40,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,39,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,38,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,37,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,36,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,35,1,0.03143489,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1,-1,34,1,7.13776191,1706468528,Regular,5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0
