tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122211928387be25770488f8b523e7394f6808b25586079a79163b698d09738e,-1,0,1,0.03305218,1661561771,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
122211928387be25770488f8b523e7394f6808b25586079a79163b698d09738e,-1,1,1,1.96700202,1661561771,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
6943a9b8e1c7adc9153a868697f66dc2bc51020245dbc89c384f2cf2ced0937f,-1,1,1,1.96700202,1661561771,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
6943a9b8e1c7adc9153a868697f66dc2bc51020245dbc89c384f2cf2ced0937f,-1,0,1,0.03305218,1661561771,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
8fef0ad02f413d1d8e672ee45849069678446128892f03f9a7cb1c28e48d07dc,-1,1,1,1.96700202,1661561771,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
8fef0ad02f413d1d8e672ee45849069678446128892f03f9a7cb1c28e48d07dc,-1,0,1,0.03305218,1661561771,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
3365663e7500b735c3ec8ffa087da344d962b86d3adad4ca5c5200d78bdc482e,-1,1,1,1.96700202,1661561576,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
3365663e7500b735c3ec8ffa087da344d962b86d3adad4ca5c5200d78bdc482e,-1,0,1,0.03305218,1661561576,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
d8228f21f4ee45a9f20d9ed9f21638e6088fd5adf2451be2b32ffd19456fdee0,-1,1,1,1.96700202,1661561576,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
d8228f21f4ee45a9f20d9ed9f21638e6088fd5adf2451be2b32ffd19456fdee0,-1,0,1,0.03305218,1661561576,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ef6979330cac9d05917545157103ae54c33c85d33cc6323e3e813401042e8124,-1,1,1,1.96700202,1661561576,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
ef6979330cac9d05917545157103ae54c33c85d33cc6323e3e813401042e8124,-1,0,1,0.03305218,1661561576,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1ca7d84c2920d1cb61fc185121ff92eae22bf40eca3f7dea22e58e3a8928262d,-1,1,1,1.96700202,1661561510,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
1ca7d84c2920d1cb61fc185121ff92eae22bf40eca3f7dea22e58e3a8928262d,-1,0,1,0.03305218,1661561510,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
4baa37554e63d2cc50fc7a65df572c172e58281107079d4099898079e3c053ce,-1,0,1,0.03305218,1661561510,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
4baa37554e63d2cc50fc7a65df572c172e58281107079d4099898079e3c053ce,-1,1,1,1.96700202,1661561510,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
916232de60a76d1103c0464da9ebc6b3ae97e35818bc5782dea063c8033ea0f6,-1,1,1,1.96700202,1661561510,Ticket,a54e4950375bd698e27966a26225a159e0816b008c4469ef989c9699231ee820
