tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fdb88029daf35f6e3ac377f7d6e4b23d7b043ab7f755a42474d2ee4cd068f9,-1,1,1,1.97405349,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
13fdb88029daf35f6e3ac377f7d6e4b23d7b043ab7f755a42474d2ee4cd068f9,-1,0,1,0.02600071,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
3c9e046a450e1da482d24ac12327220a80cfc56d5683107b28b14a06414f2ece,-1,0,1,0.02600071,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
3c9e046a450e1da482d24ac12327220a80cfc56d5683107b28b14a06414f2ece,-1,1,1,1.97405349,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
762dd1f1cec2b0360b910684d506f7757fe28abfa7b06966761fe677266eae1d,-1,1,1,1.97405349,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
762dd1f1cec2b0360b910684d506f7757fe28abfa7b06966761fe677266eae1d,-1,0,1,0.02600071,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
c4d48bc7300d3209adf2b2a18fe85c98840a0a74074b8d8e409fee849fe480ad,-1,1,1,1.97405349,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
c4d48bc7300d3209adf2b2a18fe85c98840a0a74074b8d8e409fee849fe480ad,-1,0,1,0.02600071,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
c5391c5b89b76453ab44b460a03cb146c49acaca042be25f8930ad5c1b1ae33b,-1,0,1,0.02600071,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
c5391c5b89b76453ab44b460a03cb146c49acaca042be25f8930ad5c1b1ae33b,-1,1,1,1.97405349,1717743494,Ticket,2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,2,1,0.02600071,1717742516,Regular,3c9e046a450e1da482d24ac12327220a80cfc56d5683107b28b14a06414f2ece
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,5,1,1.97405349,1717742516,Regular,13fdb88029daf35f6e3ac377f7d6e4b23d7b043ab7f755a42474d2ee4cd068f9
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,4,1,0.02600071,1717742516,Regular,13fdb88029daf35f6e3ac377f7d6e4b23d7b043ab7f755a42474d2ee4cd068f9
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,6,1,0.02600071,1717742516,Regular,762dd1f1cec2b0360b910684d506f7757fe28abfa7b06966761fe677266eae1d
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,3,1,1.97405349,1717742516,Regular,3c9e046a450e1da482d24ac12327220a80cfc56d5683107b28b14a06414f2ece
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,7,1,1.97405349,1717742516,Regular,762dd1f1cec2b0360b910684d506f7757fe28abfa7b06966761fe677266eae1d
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,9,1,1.97405349,1717742516,Regular,c5391c5b89b76453ab44b460a03cb146c49acaca042be25f8930ad5c1b1ae33b
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,0,1,0.02600071,1717742516,Regular,c4d48bc7300d3209adf2b2a18fe85c98840a0a74074b8d8e409fee849fe480ad
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,8,1,0.02600071,1717742516,Regular,c5391c5b89b76453ab44b460a03cb146c49acaca042be25f8930ad5c1b1ae33b
2b1fa98fbf51e59b5d5719b3233107d0287769859c9e441d4b42e9975c73d5a1,1,1,1,1.97405349,1717742516,Regular,c4d48bc7300d3209adf2b2a18fe85c98840a0a74074b8d8e409fee849fe480ad
