tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03d3c24d6f281fdd6580d81b1ca866302f683d5550bf7aeb941cbbbc8286874,-1,1,1,1.96725772,1662764419,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
c03d3c24d6f281fdd6580d81b1ca866302f683d5550bf7aeb941cbbbc8286874,-1,0,1,0.03279648,1662764419,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e3753ba5c310868613c42bde295422d40365232068939c598b4a15e1b36f221f,-1,1,1,1.96725772,1662763888,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
e3753ba5c310868613c42bde295422d40365232068939c598b4a15e1b36f221f,-1,0,1,0.03279648,1662763888,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
c2c46ced5627c9fbbd5c4f12e4df21fc6ec24a5503e4ec00e22e95610c74ae21,-1,0,1,0.03279648,1662763357,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
c2c46ced5627c9fbbd5c4f12e4df21fc6ec24a5503e4ec00e22e95610c74ae21,-1,1,1,1.96725772,1662763357,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
345c6d7781babfd3d5693cd76dc9731a2da569619e649b15c4afc074628d3f7a,-1,1,1,1.96725772,1662762185,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
345c6d7781babfd3d5693cd76dc9731a2da569619e649b15c4afc074628d3f7a,-1,0,1,0.03279648,1662762185,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a359db54dd045d8971bf5e3afb49a89e6221be2cd4f34990555c7e7ce27f59d3,-1,1,1,1.96725772,1662761289,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a359db54dd045d8971bf5e3afb49a89e6221be2cd4f34990555c7e7ce27f59d3,-1,0,1,0.03279648,1662761289,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3161a593e0ab4d3dcaed6df7a6d90c186fdc4e8b29296805cde531941bed6ff3,-1,1,1,1.96725772,1662760531,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
3161a593e0ab4d3dcaed6df7a6d90c186fdc4e8b29296805cde531941bed6ff3,-1,0,1,0.03279648,1662760531,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f992f38b9fbd0edd48aeb23f11e4e9b788b0df321f9ff508a4a6af1e46a5cea3,-1,1,1,1.96725772,1662756263,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
f992f38b9fbd0edd48aeb23f11e4e9b788b0df321f9ff508a4a6af1e46a5cea3,-1,0,1,0.03279648,1662756263,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
716f99edb929fbf70f3e541f318a4dab0f1950faab6392b789e16d7d733b6578,-1,1,1,1.96725772,1662755797,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
716f99edb929fbf70f3e541f318a4dab0f1950faab6392b789e16d7d733b6578,-1,0,1,0.03279648,1662755797,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
a4c6116007a8d16a4897390f3430139bd62e9906da8ff51e2e3a2962c0aac9d8,-1,1,1,1.96725772,1662755296,Ticket,d08b5fc22b9af331f36388418d25df6922356d3c05563be96c4489c6bccc9997
