tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2cbbe835e8d579ab0f3024c53f2c8c251a09a4c113e12d09ce1a5cbf1072781,-1,1,1,7.32422513,1711693278,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
e2cbbe835e8d579ab0f3024c53f2c8c251a09a4c113e12d09ce1a5cbf1072781,-1,0,1,0.03060685,1711693278,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
297fe4c28a41e2bf81b2ce27c27c7f08445a03bd734194855fc8737a38167ceb,-1,0,1,0.03060685,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
297fe4c28a41e2bf81b2ce27c27c7f08445a03bd734194855fc8737a38167ceb,-1,1,1,7.32422513,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
46470a22312d263c112c41e41884593f7c822c0370562a260869a3fbab7c439f,-1,1,1,7.32422513,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
46470a22312d263c112c41e41884593f7c822c0370562a260869a3fbab7c439f,-1,0,1,0.03060685,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
4b3be66c5d2c6239cc4d595cf74faa99dc69e52c9a11d50ecf0dda1c9887187b,-1,1,1,7.32422513,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
4b3be66c5d2c6239cc4d595cf74faa99dc69e52c9a11d50ecf0dda1c9887187b,-1,0,1,0.03060685,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
c05780ba01881134385f2bd0295a5f726a207a254205946a2dc9561de4a9be9c,-1,0,1,0.03060685,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
c05780ba01881134385f2bd0295a5f726a207a254205946a2dc9561de4a9be9c,-1,1,1,7.32422513,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
d0b0428a0bf5a6d2b9cdd618eaf6f94a55ba109672cbb637aa34037d5e15ab11,-1,1,1,7.32422513,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
d0b0428a0bf5a6d2b9cdd618eaf6f94a55ba109672cbb637aa34037d5e15ab11,-1,0,1,0.03060685,1711692829,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
4f9c661595ed9cd6846f0ec93ea456ed5a88353f31e89139b3a06533fd45074f,-1,1,1,7.32422513,1711692272,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
4f9c661595ed9cd6846f0ec93ea456ed5a88353f31e89139b3a06533fd45074f,-1,0,1,0.03060685,1711692272,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
6071488f2ff065bbe671d435eee4b9df1a9351b2b2e7de221498f77f58148232,-1,0,1,0.03060685,1711692272,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
6071488f2ff065bbe671d435eee4b9df1a9351b2b2e7de221498f77f58148232,-1,1,1,7.32422513,1711692272,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
9d0fda331500e181e2253651ca3825eb10d6885ac0d976deccc32a6e863a8aee,-1,0,1,0.03060685,1711692272,Ticket,26dcd90667c28150c9be48d2d5a05f0851607c927bc8f8f876b78829ff34e1bf
