tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0793ef9301ca6b70ad52f40db76c58c4ca5df5da952aed9b61dcca16918e363b,-1,0,1,0.03418346,1678221303,Ticket,81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046
0793ef9301ca6b70ad52f40db76c58c4ca5df5da952aed9b61dcca16918e363b,-1,1,1,3.82499841,1678221303,Ticket,81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046
80f0262b47defb83cbea45c270774a69a4064e4380a52fa79ddf22c30160e074,-1,1,1,3.82499841,1678221303,Ticket,81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046
80f0262b47defb83cbea45c270774a69a4064e4380a52fa79ddf22c30160e074,-1,0,1,0.03418346,1678221303,Ticket,81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046
db5a03deda65a115e110e5dee62a88a95d333ca2db046f15b066113c8befb208,-1,0,1,0.03418346,1678221303,Ticket,81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046
db5a03deda65a115e110e5dee62a88a95d333ca2db046f15b066113c8befb208,-1,1,1,3.82499841,1678221303,Ticket,81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046
81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046,1,3,1,3.82499841,1678221206,Regular,db5a03deda65a115e110e5dee62a88a95d333ca2db046f15b066113c8befb208
81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046,1,1,1,3.82499841,1678221206,Regular,0793ef9301ca6b70ad52f40db76c58c4ca5df5da952aed9b61dcca16918e363b
81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046,1,2,1,0.03418346,1678221206,Regular,db5a03deda65a115e110e5dee62a88a95d333ca2db046f15b066113c8befb208
81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046,1,4,1,0.03418346,1678221206,Regular,80f0262b47defb83cbea45c270774a69a4064e4380a52fa79ddf22c30160e074
81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046,1,5,1,3.82499841,1678221206,Regular,80f0262b47defb83cbea45c270774a69a4064e4380a52fa79ddf22c30160e074
81539237a32064ab23b90da4ff4c46b6f62ec7bfd2c64102e17026c8a22a9046,1,0,1,0.03418346,1678221206,Regular,0793ef9301ca6b70ad52f40db76c58c4ca5df5da952aed9b61dcca16918e363b
