tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17734c6fb1b9da2ef6d18b2e603890f0f89af6165169775dd8b090ce12793232,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
17734c6fb1b9da2ef6d18b2e603890f0f89af6165169775dd8b090ce12793232,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
217aaba569e5e9f5a25f262065a55fd746a0e004e079beca77ca605759348aa4,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
217aaba569e5e9f5a25f262065a55fd746a0e004e079beca77ca605759348aa4,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2ea37a35be6e2f642104df2556e4c23dd73010abf8d5ea3fe26cfdd1535d27ee,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2ea37a35be6e2f642104df2556e4c23dd73010abf8d5ea3fe26cfdd1535d27ee,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4454652f011850ba34e679413397b0fc8fcf4d8b75d76d32806ed478aa5a40e2,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4454652f011850ba34e679413397b0fc8fcf4d8b75d76d32806ed478aa5a40e2,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4b81230e9b85645cb1f46f00ac0ad96783982c9e39f4ef085a44dbf74c40984e,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
4b81230e9b85645cb1f46f00ac0ad96783982c9e39f4ef085a44dbf74c40984e,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a07636d9fb85cfcbdf8b93d9e40814f70e3d82749c3240616ba1a9da12e59700,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a07636d9fb85cfcbdf8b93d9e40814f70e3d82749c3240616ba1a9da12e59700,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bcb0796401a3b269c8e3b3cfd84cdf64e6ae615ddc4e42bc3aac19d130918641,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bcb0796401a3b269c8e3b3cfd84cdf64e6ae615ddc4e42bc3aac19d130918641,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bcc83fbd3b8f2e12c84fc7b59de8cfb4f518055905863474a7bec184e10be11b,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bcc83fbd3b8f2e12c84fc7b59de8cfb4f518055905863474a7bec184e10be11b,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c0d73660a40e701a75ae06901d4c537225bd621401327fb8c3897587116ddd3c,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c0d73660a40e701a75ae06901d4c537225bd621401327fb8c3897587116ddd3c,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d57d64fda020e88ae46745cfad052e85e84b1476db8122a46d7f92d734ef3171,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
d57d64fda020e88ae46745cfad052e85e84b1476db8122a46d7f92d734ef3171,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
f27ba20b066229903ebefe3d4a58ce200aca3bba403a038bed5fe89385e329d9,-1,1,1,4.56287813,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
f27ba20b066229903ebefe3d4a58ce200aca3bba403a038bed5fe89385e329d9,-1,0,1,0.03484442,1677762003,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
03c54c168ad2ed5237f38f9228795e3104bd2298ceb94913c8c5ed41fc80c996,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
03c54c168ad2ed5237f38f9228795e3104bd2298ceb94913c8c5ed41fc80c996,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2b4e9f8760fa2f99786dd245c764fcf421eaf1ef9343b7c460fe6ad7865bc1ad,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
2b4e9f8760fa2f99786dd245c764fcf421eaf1ef9343b7c460fe6ad7865bc1ad,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
3c842ba656fccffe26954a99b352ddb327df2fe7bf32b6db77cd147b763ab70b,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
3c842ba656fccffe26954a99b352ddb327df2fe7bf32b6db77cd147b763ab70b,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
3cc5b90ca67824971a4e735e9c4c704bb2be7ebc2e902acffaa16893015983c0,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
3cc5b90ca67824971a4e735e9c4c704bb2be7ebc2e902acffaa16893015983c0,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
677b23ded88ff2c66225e0d6fe03445200fd82b06c9e7015e868fe54ed724b97,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
677b23ded88ff2c66225e0d6fe03445200fd82b06c9e7015e868fe54ed724b97,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a46acd02460509c03a5d1a4a138d90dec980519689e0b83719dbb6dba1e1edcf,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
a46acd02460509c03a5d1a4a138d90dec980519689e0b83719dbb6dba1e1edcf,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bdf53019365382975ec7b36f61a9382714b31e8d4172fca531a33a4d73c5bbaf,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
bdf53019365382975ec7b36f61a9382714b31e8d4172fca531a33a4d73c5bbaf,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c35c2f69f6f0957b92dd49e66ef42d729e64abec54296fa5fbe7db9206592080,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c35c2f69f6f0957b92dd49e66ef42d729e64abec54296fa5fbe7db9206592080,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c560cc3d41fccf3fed4f9c116df32c9ab89acdda277a5b7fc7708aa1e765f81f,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
c560cc3d41fccf3fed4f9c116df32c9ab89acdda277a5b7fc7708aa1e765f81f,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
cddeb34ae13cf8413d76ee13cafe8bee525fe3a8d1cdc6f3069eaa3349e1b1d5,-1,0,1,0.03484442,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
cddeb34ae13cf8413d76ee13cafe8bee525fe3a8d1cdc6f3069eaa3349e1b1d5,-1,1,1,4.56287813,1677761200,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
0d1b62716e5030ed53d8441cf20094a6ce63fc835e11d5cbaa8ba041e047851d,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
0d1b62716e5030ed53d8441cf20094a6ce63fc835e11d5cbaa8ba041e047851d,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
392c07103547c0f71af1d00fa0fb6d34b2497eacc90d5ad54d06b8ef7e324e98,-1,1,1,4.56287813,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
392c07103547c0f71af1d00fa0fb6d34b2497eacc90d5ad54d06b8ef7e324e98,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
598dd1ce762773bb82f815d4ff4e9faa34b141fbc37f9be6b4d652de6fef442f,-1,0,1,0.03484442,1677761127,Ticket,e4759aa8454519121fb9d72b90e5a9405217ec949e8ac082a5d5156f10421461
