tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9a919180b35006cf925a16e24907690f9301dcbdd33e6f355d67662f4422f4,-1,0,1,0.03076371,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
0c9a919180b35006cf925a16e24907690f9301dcbdd33e6f355d67662f4422f4,-1,1,1,12.96604402,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
103b8e645050b4e0f74b16d7ef65928642b022ad075deedf7a71f064798ca68d,-1,1,1,12.96604402,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
103b8e645050b4e0f74b16d7ef65928642b022ad075deedf7a71f064798ca68d,-1,0,1,0.03076371,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
5c1b821206fc2af1170617070b4b7ec8fb19cf187f070f98da9cc8f558b0860c,-1,0,1,0.03076371,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
5c1b821206fc2af1170617070b4b7ec8fb19cf187f070f98da9cc8f558b0860c,-1,1,1,12.96604402,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
7136e5044d7b8c4b77fd8515c77e97df5d9cb66fbbfc535a7d060f7a03c60272,-1,1,1,12.96604402,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
7136e5044d7b8c4b77fd8515c77e97df5d9cb66fbbfc535a7d060f7a03c60272,-1,0,1,0.03076371,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
a25d93e5679de36ab32c9b7d1765a5ef0794eeaafee5fbe9fdf7679067399cd2,-1,0,1,0.03076371,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
a25d93e5679de36ab32c9b7d1765a5ef0794eeaafee5fbe9fdf7679067399cd2,-1,1,1,12.96604402,1715134881,Ticket,2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,8,1,0.03076371,1715134857,Regular,5c1b821206fc2af1170617070b4b7ec8fb19cf187f070f98da9cc8f558b0860c
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,5,1,12.96604402,1715134857,Regular,103b8e645050b4e0f74b16d7ef65928642b022ad075deedf7a71f064798ca68d
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,0,1,0.03076371,1715134857,Regular,7136e5044d7b8c4b77fd8515c77e97df5d9cb66fbbfc535a7d060f7a03c60272
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,1,1,12.96604402,1715134857,Regular,7136e5044d7b8c4b77fd8515c77e97df5d9cb66fbbfc535a7d060f7a03c60272
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,6,1,0.03076371,1715134857,Regular,a25d93e5679de36ab32c9b7d1765a5ef0794eeaafee5fbe9fdf7679067399cd2
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,2,1,0.03076371,1715134857,Regular,0c9a919180b35006cf925a16e24907690f9301dcbdd33e6f355d67662f4422f4
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,7,1,12.96604402,1715134857,Regular,a25d93e5679de36ab32c9b7d1765a5ef0794eeaafee5fbe9fdf7679067399cd2
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,3,1,12.96604402,1715134857,Regular,0c9a919180b35006cf925a16e24907690f9301dcbdd33e6f355d67662f4422f4
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,9,1,12.96604402,1715134857,Regular,5c1b821206fc2af1170617070b4b7ec8fb19cf187f070f98da9cc8f558b0860c
2e97b47e0e25ea05427507e74de380eb86730a778a80fc0bde6d6645aa647682,1,4,1,0.03076371,1715134857,Regular,103b8e645050b4e0f74b16d7ef65928642b022ad075deedf7a71f064798ca68d
