tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ea202a694812171cb705c756df673b8e5ab66808af2dfaef0b678ed974f633,-1,0,1,0.0296991,1708459237,Ticket,24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530
a7ea202a694812171cb705c756df673b8e5ab66808af2dfaef0b678ed974f633,-1,1,1,3.86922396,1708459237,Ticket,24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530
ee98ef6b1561c9979fa698fbe44be2ae7f94313c5832938119a20f53d9c686c2,-1,1,1,3.86922396,1708459237,Ticket,24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530
ee98ef6b1561c9979fa698fbe44be2ae7f94313c5832938119a20f53d9c686c2,-1,0,1,0.0296991,1708459237,Ticket,24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530
42cd7ff98e40848e995ef14002f3fd7c8427d8ad916ac64da7979cbdf223ab90,-1,1,1,3.86922396,1708457770,Ticket,24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530
42cd7ff98e40848e995ef14002f3fd7c8427d8ad916ac64da7979cbdf223ab90,-1,0,1,0.0296991,1708457770,Ticket,24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530
24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530,1,5,1,3.86922396,1708454714,Regular,a7ea202a694812171cb705c756df673b8e5ab66808af2dfaef0b678ed974f633
24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530,1,2,1,0.0296991,1708454714,Regular,42cd7ff98e40848e995ef14002f3fd7c8427d8ad916ac64da7979cbdf223ab90
24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530,1,3,1,3.86922396,1708454714,Regular,42cd7ff98e40848e995ef14002f3fd7c8427d8ad916ac64da7979cbdf223ab90
24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530,1,1,1,3.86922396,1708454714,Regular,ee98ef6b1561c9979fa698fbe44be2ae7f94313c5832938119a20f53d9c686c2
24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530,1,4,1,0.0296991,1708454714,Regular,a7ea202a694812171cb705c756df673b8e5ab66808af2dfaef0b678ed974f633
24354ddd5fb01e980217f113adf8f53097a0b2a8e6bbe47fee66c27d1d680530,1,0,1,0.0296991,1708454714,Regular,ee98ef6b1561c9979fa698fbe44be2ae7f94313c5832938119a20f53d9c686c2
