tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efd36df8502f2db8a6a252eea934528e6ddc5f499135eeb4e55a48cc3d00717,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
10970d3b91e73c42c1919b0ca0ef68afdcae9365dafcd2c7685ab2e4e567d825,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
2b67dc92ffc311a971096f5f9ae2c041ea9bf422a36de03331334edde74d31a1,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
367e8b79d74df471d710e5c5fdb89c8e295e32b2e9d4c534f3bcd7b7a5f6b90f,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
3cd7560ca6e2f35fecb6e3184978349439a2c835ca7dea670fb58d56072fbd67,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
4c6a479e7cf4a2334b24e0c038dedd440822c71270e5a4d9afe7c822a9d2f6df,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
56bab00e77b3312fa6fbcd5ffb933bf188768ea74722f439fb8a531cc1a4995d,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
c71d2bc8c68b2fa76aa197646d75d2cf41097295eb5db448114a212421229e42,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
e3a1f2b4bc661dd1fc37e0afa259c66a2c5f839464dcb4e75e5d8355e9f9e20f,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
ff39d8e675662fc77f93fb43d513d5684ada7ba72be06e22199f764456ac9a78,-1,0,1,4.00597771,1677867157,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
155a53c53ec6ba3065ac88f330114fd02a5dd5dd46c7ab67f9f6bef94b1927c7,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
3c6b3481a0d6ca83fd82f213f78377212c340d2447e79198d67abea51034772c,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
58bfa5c2c3ed820a7b106a25c50f0b2d4776eb47f0e5355e36756209e211c47a,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
5eb13b0631cc98adbc745942b18004fdf504456657425d1677cf6aa3b31eef7a,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
6a0df1df696082174fc11e0e1650d361a6c8129b8e5cfa3ae70e0aee62330adf,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
7c106b8898a9043be6044b6df9af807fd8915bdec85bcc2456ffaa4ac6bb7c93,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
81e109777254a668cea4e7960dae418362e0c825173c3a4e2fa81b5ec677735b,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
9336268443e3dbc0563bfe957c7e6e0258a3b6a0c56b913397c7f1b8c064d2ca,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
ad03659e4ce09d35528f0a1ba6a8df5bffac761872936fd93c6f7f5d5382db07,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
b49f405027db7f816c657656f677e6bbf2c2d291e8cfc93ec1401f66d897c89f,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
b805d3819a6dac3ed81115a5540f279bb54c86a8b3fb68874e47714cd3f0db5b,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
b91190128d42ddb200756e8d29ebc294a54a4b62a3072076dfaa603f67252c90,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
ca8a997c9c9552a4606d52fea84a6858723eeee0aa9192a792084ecf26f6668d,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
dc5f4b467d8c0a981632ed3c322b5c07a14c46edb587d416d6f5da67bf1840dc,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
def6f56b1a1ef100cd653e333cbc69127f06a46f35f4f3de1e1061ecfa249327,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
e114a1a1fcaf0289a1b93581a6608ed736ab46809166cab3032678c10f63b088,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
e2415205d6abc0b1cd94d04954d04cb47396a1c419e18d06ab43eeea675544ef,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
e4d7efeb26197cc84c8a213bab91941eee3a0ba56ead96250a12291419b006d5,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
ec9646477ffc1255f9c10d38ca0a2b3d340dffe55c16421f412f078f52ce49e6,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
f4f0b97622bae3b3749a3bf5a03ce53b8b9370191d30713836cb0b043397c244,-1,0,1,4.00597771,1677867093,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
080caf3e3dd26606e3be48cbe81d7d616dad7d01344253814b4b7a4abcdcda57,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
135c20d0c2eadc9170f5aa9e102312173557ff04291958537a635d41b570813d,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
2fcc2a0814e21100b53267ad0a8fd289cf8b0ee50c33e43327420b30df51b23f,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
35dcef81921ff02012a38a24e6dcab4b5c8541e1649c1612356138fc8cc913ca,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
38f139eb0d3867b74eaf76843fef95055a292ad566d8bc1402cbfc206209f6d0,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
5514a37b18fc69cf19a35916ba2279e253a6a4648156251c0d3f42b6b787df98,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
61ee235f757492069c8cb462d82fa608fb59b566dc789ab9badcafb11c605ad6,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
66381f3bdf7cbfa4ce3b99b700607f6b5420a05cbc0897141a68ec1bc730199a,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
67a2ac1acfc9ebbb2f98b156a9b35a604b38370767b2293eb221d0c11e876ecf,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
76c16a9527bc44563678655528dba989e7be87313e682b3af220949a2fcb64eb,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
93de51ae4a170876c781e0776031fd0ff2c01eb49b4a0af40ee97a996edad999,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
a5f0b82a4f7ad883c057af3058a02c1b68bfb0b7e836f71a8df273ce5da7aa34,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
b344e5d8a25c8e141e04ae994c2b7e67227572ab6682d2fd723afcfb242a9faf,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
c8492667861f845a801652c5c4c92715887c12e300464ba9da117d4e3fda4f70,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
c96f66de2ef807a404de8dd6ea51ccee48fae08ca583503ea808a36fd0bfb4d7,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
cce9e04e40ffb54e4d97eb5ab5f555046910cbc40a15ec53d9ffbd8e149eac23,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
d411b8dc7f1c84365250d0639fc072336f170bf1d40ca2253f23afc681d5ffbc,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
d7b6f86448c3bfbcb6ad69327ce8e09247afcb040e172e7e1ab59fbf3101cec1,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
eb6577af2d3d150b41ec1ca92174e12e7cfa1050e067aa8f8f09e8ea2d59c062,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
fa3e9ffe894bb68fe0aa9f46f2d133dbd472c96334e21de54b2cbf08ca2e4bc9,-1,0,1,4.00597771,1677866212,Ticket,122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,21,1,4.00597771,1677865826,Regular,155a53c53ec6ba3065ac88f330114fd02a5dd5dd46c7ab67f9f6bef94b1927c7
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,6,1,4.00597771,1677865826,Regular,35dcef81921ff02012a38a24e6dcab4b5c8541e1649c1612356138fc8cc913ca
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,2,1,4.00597771,1677865826,Regular,fa3e9ffe894bb68fe0aa9f46f2d133dbd472c96334e21de54b2cbf08ca2e4bc9
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,7,1,4.00597771,1677865826,Regular,81e109777254a668cea4e7960dae418362e0c825173c3a4e2fa81b5ec677735b
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,0,1,4.00597771,1677865826,Regular,dc5f4b467d8c0a981632ed3c322b5c07a14c46edb587d416d6f5da67bf1840dc
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,8,1,4.00597771,1677865826,Regular,10970d3b91e73c42c1919b0ca0ef68afdcae9365dafcd2c7685ab2e4e567d825
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,16,1,4.00597771,1677865826,Regular,b49f405027db7f816c657656f677e6bbf2c2d291e8cfc93ec1401f66d897c89f
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,34,1,4.00597771,1677865826,Regular,e4d7efeb26197cc84c8a213bab91941eee3a0ba56ead96250a12291419b006d5
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,10,1,4.00597771,1677865826,Regular,ca8a997c9c9552a4606d52fea84a6858723eeee0aa9192a792084ecf26f6668d
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,38,1,4.00597771,1677865826,Regular,e2415205d6abc0b1cd94d04954d04cb47396a1c419e18d06ab43eeea675544ef
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,22,1,4.00597771,1677865826,Regular,b805d3819a6dac3ed81115a5540f279bb54c86a8b3fb68874e47714cd3f0db5b
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,48,1,4.00597771,1677865826,Regular,def6f56b1a1ef100cd653e333cbc69127f06a46f35f4f3de1e1061ecfa249327
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,45,1,4.00597771,1677865826,Regular,f4f0b97622bae3b3749a3bf5a03ce53b8b9370191d30713836cb0b043397c244
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,29,1,4.00597771,1677865826,Regular,ad03659e4ce09d35528f0a1ba6a8df5bffac761872936fd93c6f7f5d5382db07
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,26,1,4.00597771,1677865826,Regular,6a0df1df696082174fc11e0e1650d361a6c8129b8e5cfa3ae70e0aee62330adf
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,17,1,4.00597771,1677865826,Regular,c71d2bc8c68b2fa76aa197646d75d2cf41097295eb5db448114a212421229e42
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,40,1,4.00597771,1677865826,Regular,3cd7560ca6e2f35fecb6e3184978349439a2c835ca7dea670fb58d56072fbd67
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,14,1,4.00597771,1677865826,Regular,2b67dc92ffc311a971096f5f9ae2c041ea9bf422a36de03331334edde74d31a1
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,47,1,4.00597771,1677865826,Regular,ff39d8e675662fc77f93fb43d513d5684ada7ba72be06e22199f764456ac9a78
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,28,1,4.00597771,1677865826,Regular,e3a1f2b4bc661dd1fc37e0afa259c66a2c5f839464dcb4e75e5d8355e9f9e20f
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,49,1,4.00597771,1677865826,Regular,56bab00e77b3312fa6fbcd5ffb933bf188768ea74722f439fb8a531cc1a4995d
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,25,1,4.00597771,1677865826,Regular,4c6a479e7cf4a2334b24e0c038dedd440822c71270e5a4d9afe7c822a9d2f6df
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,18,1,4.00597771,1677865826,Regular,0efd36df8502f2db8a6a252eea934528e6ddc5f499135eeb4e55a48cc3d00717
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,23,1,4.00597771,1677865826,Regular,367e8b79d74df471d710e5c5fdb89c8e295e32b2e9d4c534f3bcd7b7a5f6b90f
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,43,1,4.00597771,1677865826,Regular,c96f66de2ef807a404de8dd6ea51ccee48fae08ca583503ea808a36fd0bfb4d7
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,20,1,4.00597771,1677865826,Regular,38f139eb0d3867b74eaf76843fef95055a292ad566d8bc1402cbfc206209f6d0
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,32,1,4.00597771,1677865826,Regular,d411b8dc7f1c84365250d0639fc072336f170bf1d40ca2253f23afc681d5ffbc
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,36,1,4.00597771,1677865826,Regular,135c20d0c2eadc9170f5aa9e102312173557ff04291958537a635d41b570813d
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,9,1,4.00597771,1677865826,Regular,cce9e04e40ffb54e4d97eb5ab5f555046910cbc40a15ec53d9ffbd8e149eac23
122e2e792f195bb72662dcd7a6ebd4e04a77b3d637cca75d62be8bc287b9c188,1,15,1,4.00597771,1677865826,Regular,61ee235f757492069c8cb462d82fa608fb59b566dc789ab9badcafb11c605ad6
