tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df3726ff905d7fd3b7afbeb7e0e80603302ac986e6fe02db958b12e36614e75,-1,1,1,1.96700202,1660861240,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
3df3726ff905d7fd3b7afbeb7e0e80603302ac986e6fe02db958b12e36614e75,-1,0,1,0.03305218,1660861240,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
70944470235adab028ea776dff56da74f65dbeba3eb5a2d02a22717e4543088f,-1,0,1,0.03305218,1660861191,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
70944470235adab028ea776dff56da74f65dbeba3eb5a2d02a22717e4543088f,-1,1,1,1.96700202,1660861191,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
2f993ccaf84b6f6b59d697caac655fa83f809dec49eb312bdeab0bb27ebaf5a3,-1,1,1,1.96700202,1660861080,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
2f993ccaf84b6f6b59d697caac655fa83f809dec49eb312bdeab0bb27ebaf5a3,-1,0,1,0.03305218,1660861080,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
2f423813fe09c39d49c2a624b048cb9ddc916136270ff542763bfca3cf27f5d7,-1,1,1,1.96700202,1660860813,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
2f423813fe09c39d49c2a624b048cb9ddc916136270ff542763bfca3cf27f5d7,-1,0,1,0.03305218,1660860813,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
1ce0120d04285e335cf3ba70d8aad135d57ea21c4ca2da3602da93c8cfe7e4d4,-1,1,1,1.96700202,1660859941,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
1ce0120d04285e335cf3ba70d8aad135d57ea21c4ca2da3602da93c8cfe7e4d4,-1,0,1,0.03305218,1660859941,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d926916260a17728d0d55bd78666a894baf532a02c26f10139d643b4615ca89c,-1,0,1,0.03305218,1660859941,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d926916260a17728d0d55bd78666a894baf532a02c26f10139d643b4615ca89c,-1,1,1,1.96700202,1660859941,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
9316d2a5e3026b2845c7b5b77d81836ac7290b193d1614c1ea3bd76e5b2f7c5d,-1,1,1,1.96700202,1660859294,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
9316d2a5e3026b2845c7b5b77d81836ac7290b193d1614c1ea3bd76e5b2f7c5d,-1,0,1,0.03305218,1660859294,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6e3baaa060e75196bf3aa720c7825f7f281281df3ae8a72db88d69f66c265a2a,-1,1,1,1.96700202,1660859236,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
6e3baaa060e75196bf3aa720c7825f7f281281df3ae8a72db88d69f66c265a2a,-1,0,1,0.03305218,1660859236,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
7a898d3b27291956fc3b139e497bf66946de3733895b7c66525318589de92ba1,-1,1,1,1.96700202,1660859236,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
7a898d3b27291956fc3b139e497bf66946de3733895b7c66525318589de92ba1,-1,0,1,0.03305218,1660859236,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d6618d21e62ad4a5b323b61bd4281f893fbf54b60e42b4463ddc7bc9f7a9a070,-1,1,1,1.96700202,1660859190,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
d6618d21e62ad4a5b323b61bd4281f893fbf54b60e42b4463ddc7bc9f7a9a070,-1,0,1,0.03305218,1660859190,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0c16710d8d227e9afdd254e29135ca943c74cd7506918989d6f8c3ffe853ce11,-1,1,1,1.96700202,1660859000,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
0c16710d8d227e9afdd254e29135ca943c74cd7506918989d6f8c3ffe853ce11,-1,0,1,0.03305218,1660859000,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
5521e17dfed1285b5b4e24ee8dbcfbe128a9d599ebb96fd5492b35e74256f352,-1,0,1,0.03305218,1660859000,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
5521e17dfed1285b5b4e24ee8dbcfbe128a9d599ebb96fd5492b35e74256f352,-1,1,1,1.96700202,1660859000,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a2882336150d30ad40b4ab9cdad0c1b7db56e892eceea58ad8c710406575b901,-1,1,1,1.96700202,1660858242,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
a2882336150d30ad40b4ab9cdad0c1b7db56e892eceea58ad8c710406575b901,-1,0,1,0.03305218,1660858242,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
fab3f9d403a1caa4d26c46fad0d0157897f3c04735a472c4239ddd5073259252,-1,1,1,1.96700202,1660858242,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
fab3f9d403a1caa4d26c46fad0d0157897f3c04735a472c4239ddd5073259252,-1,0,1,0.03305218,1660858242,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
20eee5708f28e9b1bc7bc639ff71337c0cbc7113a7ccb8f79623bca0cbc2bb8b,-1,0,1,0.03305218,1660858159,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
20eee5708f28e9b1bc7bc639ff71337c0cbc7113a7ccb8f79623bca0cbc2bb8b,-1,1,1,1.96700202,1660858159,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
76db79a78de497b1a16b274b16add94b68ae428e1747baf038689ce9975d0000,-1,1,1,1.96700202,1660858159,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
76db79a78de497b1a16b274b16add94b68ae428e1747baf038689ce9975d0000,-1,0,1,0.03305218,1660858159,Ticket,952960aad94c4484c514c1271926ec5babda54fd80c9bcc131e1448c560e165c
