tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,130,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,110,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,146,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,111,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,145,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,112,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,144,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,113,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,143,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,114,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,142,1,0.03003376,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
68219d2099b0757ebf65bf29b3e70cc78cb9061c0fac4ad91f1e69a10220c411,-1,115,1,6.23637567,1714147623,Regular,000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a
