tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9e93c94dc12cc095c7c68039ec139349b046e4d717a9a197c42c6ba5b3f61c,1,72,1,6.99886,1714799517,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b88c3925ab3f3df722b94419c790e81636ac5a7301de8c0073bae944b924b72,1,72,1,6.99886,1712219643,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ff9c0ace5a7c442e4079890ea288724825c7aeac2200246dfe744a3efce098,1,72,1,6.99886,1709605642,Regular,0000000000000000000000000000000000000000000000000000000000000000
36a5d8946e142d66b8187c3ee55b0a97987f57f9b9e9bcdef4bf5839d94d6e2d,1,72,1,6.99886,1707005314,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,244,1,6.99886,1706845717,Regular,b4881390558ffc3706701b60255e90b3351464e45f93c1cae9610b8991277c7d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,453,1,6.99886,1706845688,Regular,82ae1e573922f85f9050583d35444071e06c2eece923158cd24c21bca637db4d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,10,1,6.99886,1706845688,Regular,4b631f4816f3fcd3b91d1632dacafb6c83bd35b3e5d63a36496997e1f98ede02
4b631f4816f3fcd3b91d1632dacafb6c83bd35b3e5d63a36496997e1f98ede02,1,72,1,6.99886,1704405023,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
82ae1e573922f85f9050583d35444071e06c2eece923158cd24c21bca637db4d,1,72,1,6.99886,1701818410,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b4881390558ffc3706701b60255e90b3351464e45f93c1cae9610b8991277c7d,1,72,1,6.99886,1699209389,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,75,1,6.99886,1697798423,Regular,8d2674205c36667f5301d937f6368e42acf79526ff56051bf3378f77097c3444
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,516,1,6.99886,1697798423,Regular,f562d9aff2e8eca18785cc2e3175b77e30a7a1846c66af4fcf9f9dcc49a2c677
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,357,1,6.99886,1697798423,Regular,71f6a83f9b849c4e432af47393fa2e06ab2e8ccac943178361ecc8e7c3ec2769
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,450,1,6.99886,1697798192,Regular,12bbc46b7f6ebe20f649bb6ade884d4fe8c1de57e2c017894bea5f69bf0dd137
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,266,1,6.99886,1697798192,Regular,83daba790f484dfc92ccbaac2778671bc4f5879c25fcce50c40bbb0d60096526
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,45,1,6.99886,1697798192,Regular,cbd1658d18b60d3793756d275c287aed27390905564596483f6f51d4b37e9a0a
8d2674205c36667f5301d937f6368e42acf79526ff56051bf3378f77097c3444,1,72,1,6.99886,1696619640,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
12bbc46b7f6ebe20f649bb6ade884d4fe8c1de57e2c017894bea5f69bf0dd137,1,72,1,6.99886,1694073335,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
cbd1658d18b60d3793756d275c287aed27390905564596483f6f51d4b37e9a0a,1,72,1,6.99886,1691365977,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
f562d9aff2e8eca18785cc2e3175b77e30a7a1846c66af4fcf9f9dcc49a2c677,1,72,1,6.99886,1688770027,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
71f6a83f9b849c4e432af47393fa2e06ab2e8ccac943178361ecc8e7c3ec2769,1,72,1,6.99886,1686124323,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
83daba790f484dfc92ccbaac2778671bc4f5879c25fcce50c40bbb0d60096526,1,72,1,6.99886,1683472142,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,250,1,6.99886,1683353601,Regular,072121e9f09a7dfe9adc446f4f9f5231f2465259beedbb408e02ec1001aa258f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,492,1,6.99886,1683353601,Regular,5f9ee2b6a96658ed1dec1bf92ab1286295d8d4a7553a5304aa10d00711f40476
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,153,1,6.99886,1683353601,Regular,984f90c56c28442546315bf264e1d6135594827dbc4f06148886169da101c024
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,444,1,6.99886,1683353601,Regular,0e1b4e92f1c082b6065ba9dacb558a96e6c0570e2efb2fd03d4e144f79f816f1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,74,1,6.99886,1683353601,Regular,0b37e23d4ce13ee6f654a729467d2abc427ff740d5dbeae0f4f5ebad05e11dd4
984f90c56c28442546315bf264e1d6135594827dbc4f06148886169da101c024,1,72,1,6.99886,1680855798,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5f9ee2b6a96658ed1dec1bf92ab1286295d8d4a7553a5304aa10d00711f40476,1,72,1,6.99886,1678235500,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
