tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0ac8ac6d7140d6d4ab61252f11b65f8722ce01f5222b67fb607e97012061ee,-1,1,1,3.79501711,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
0e0ac8ac6d7140d6d4ab61252f11b65f8722ce01f5222b67fb607e97012061ee,-1,0,1,0.02859862,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
2f84a5ae22ef4b224a745b96b497e95bbc6119976668b8024da754ca886cca0a,-1,0,1,0.02859862,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
2f84a5ae22ef4b224a745b96b497e95bbc6119976668b8024da754ca886cca0a,-1,1,1,3.79501711,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
5e29b7ed46479910be9220e47bb6c5886daca97eecb5f4a24fd04512499cdfa4,-1,1,1,3.79501711,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
5e29b7ed46479910be9220e47bb6c5886daca97eecb5f4a24fd04512499cdfa4,-1,0,1,0.02859862,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
8c6fee5d0e3f584a942fdf2db314533977ab8ba31cce6f1fe14ac3e9a5ec17b1,-1,0,1,0.02859862,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
8c6fee5d0e3f584a942fdf2db314533977ab8ba31cce6f1fe14ac3e9a5ec17b1,-1,1,1,3.79501711,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
90b69aa07fb91bbeb3cd9163c2ceaefddb14249677ada37ae9132913a1df725b,-1,1,1,3.79501711,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
90b69aa07fb91bbeb3cd9163c2ceaefddb14249677ada37ae9132913a1df725b,-1,0,1,0.02859862,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
96450c079076cd16a397cb42fc76e9ce6ca35c695e85eb4dd4be5180489e566e,-1,0,1,0.02859862,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
96450c079076cd16a397cb42fc76e9ce6ca35c695e85eb4dd4be5180489e566e,-1,1,1,3.79501711,1715937287,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
09e12a7608f154352dea03e651c589a1bd02488b0094465dd34bf3c44890ea24,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
09e12a7608f154352dea03e651c589a1bd02488b0094465dd34bf3c44890ea24,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
0ad73fd1462ba21fe466586bd8659cb21557ec612b82b3815e4470d149098028,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
0ad73fd1462ba21fe466586bd8659cb21557ec612b82b3815e4470d149098028,-1,0,1,0.02859862,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
19836dab2bc34bcf9c94c9f40203d6cc76e70e395346d7d01e162c3f73acc056,-1,1,1,3.79501711,1715936451,Ticket,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
