tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd,-1,0,1,0.02915018,1717316923,Regular,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd,-1,5,1,5.28174453,1717316923,Regular,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd,-1,4,1,0.02915018,1717316923,Regular,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd,-1,3,1,5.28174453,1717316923,Regular,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd,-1,2,1,0.02915018,1717316923,Regular,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
e517d0060f208cb81b50510328e085a72e348584dc1cd0f20f087f1598de63dd,-1,1,1,5.28174453,1717316923,Regular,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
28be1d9d65756b004f69da0055a05f7a1a55810caefa220bf22b3897d755b838,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
28be1d9d65756b004f69da0055a05f7a1a55810caefa220bf22b3897d755b838,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
381cddd9bac88d5b6197611ab19625d31c3a18ba39e808872496060319ca8b0e,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
381cddd9bac88d5b6197611ab19625d31c3a18ba39e808872496060319ca8b0e,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3a1bd26dedee70a3cd5d2c3b7eda1d74836535a357a35776d06df122ebd75cd5,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3a1bd26dedee70a3cd5d2c3b7eda1d74836535a357a35776d06df122ebd75cd5,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3bf46efeaa8f0fea7ceef3a685cf9bd77835780c3389590441ffadef93a3226e,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
3bf46efeaa8f0fea7ceef3a685cf9bd77835780c3389590441ffadef93a3226e,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
45117184f706cd38b48989813acb1bee427c461431c14d8dc5152c879d919eb8,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
45117184f706cd38b48989813acb1bee427c461431c14d8dc5152c879d919eb8,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
4a5646b768855ec86836b85c2cf576b627ef9161bddfb862e8ec7a167b05b7f9,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
4a5646b768855ec86836b85c2cf576b627ef9161bddfb862e8ec7a167b05b7f9,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
4d0a0ebd7e71f01daa92082464d6037bcf7b9632fe357c44dc8a8cec58af8446,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
4d0a0ebd7e71f01daa92082464d6037bcf7b9632fe357c44dc8a8cec58af8446,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
6f99ff8b2645cb4895fab0d388e307efd654928258cb9a004814edb6cb6dabe4,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
6f99ff8b2645cb4895fab0d388e307efd654928258cb9a004814edb6cb6dabe4,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
77726df44e2f43fb3549ae2c17eba84f25b3ee7f7333aa6bea415a0976f43ca3,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
77726df44e2f43fb3549ae2c17eba84f25b3ee7f7333aa6bea415a0976f43ca3,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
991dd8025e00f0314383127f479ad1cc1195e7c0a7a2ef8fd2b0a0b23eba7370,-1,1,1,5.28174453,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
991dd8025e00f0314383127f479ad1cc1195e7c0a7a2ef8fd2b0a0b23eba7370,-1,0,1,0.02915018,1717260106,Ticket,883e5e48372ecd4282253763bf947468c350fb2f6497107e495a2bf6dff4cbb1
