tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051bb73821d44ab483c791add29230385f15b32c6645dc3385b431c3b6c34347,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
051bb73821d44ab483c791add29230385f15b32c6645dc3385b431c3b6c34347,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
121352b60cb52ec3de735a0b67caf678d1382f8410060242d3ead038d9daee79,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
121352b60cb52ec3de735a0b67caf678d1382f8410060242d3ead038d9daee79,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
1788ab9c974b73fbcdb45e84d2694e5233603aef9fcde2344aa9fdfd4538caaa,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
1788ab9c974b73fbcdb45e84d2694e5233603aef9fcde2344aa9fdfd4538caaa,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
18b021345d5630b5c334a0a889caadf4d5c3a38f02fe1e0570078a48b611a330,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
18b021345d5630b5c334a0a889caadf4d5c3a38f02fe1e0570078a48b611a330,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
220384bf5fca940d6c660d624a9d976dc83eade46d108854b674bf52d6d9c2de,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
220384bf5fca940d6c660d624a9d976dc83eade46d108854b674bf52d6d9c2de,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
2458e83b1a54456224c552dfb49e6b03a98ccd362f1dac7f2cc77855d515fda8,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
2458e83b1a54456224c552dfb49e6b03a98ccd362f1dac7f2cc77855d515fda8,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
250db22627ff2a93c841df02b52a5bead2a2b0f04e558dc92ceab54299bcdc28,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
250db22627ff2a93c841df02b52a5bead2a2b0f04e558dc92ceab54299bcdc28,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
2633027646773d4aafc4fbf99b4426e9d2ae9dd865c164be39e858845507d6d9,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
2633027646773d4aafc4fbf99b4426e9d2ae9dd865c164be39e858845507d6d9,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
2efaff33284180c6234ce3e777c509126b6116119ed80dd738f735fd8cdf4e94,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
2efaff33284180c6234ce3e777c509126b6116119ed80dd738f735fd8cdf4e94,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
38de05d2a88f986dfe4bcc001d23e3c4f899c6d2a1d552ba7b7afa03afe5c000,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
38de05d2a88f986dfe4bcc001d23e3c4f899c6d2a1d552ba7b7afa03afe5c000,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
3b035019439dd560fda81818a8fd5b32cf579c1ba4989f937aa3c675b372ee99,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
3b035019439dd560fda81818a8fd5b32cf579c1ba4989f937aa3c675b372ee99,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
43cba9a2078265f25b67616660c1c90a2f445d716dbc18ae1ae06b5a70a33676,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
43cba9a2078265f25b67616660c1c90a2f445d716dbc18ae1ae06b5a70a33676,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
47700fddfa0b4cf6eea4aa48d5800aa943f4fff858ea98217461b1febab84c64,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
47700fddfa0b4cf6eea4aa48d5800aa943f4fff858ea98217461b1febab84c64,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
543452c3154fa1f82cb7b01f045f2e30b84b31c649cf2f977071c64c809ceccc,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
543452c3154fa1f82cb7b01f045f2e30b84b31c649cf2f977071c64c809ceccc,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
69bb2ea876791db6ab3bdf6a841ab50dfd441f55c178ac006dcf41959701cced,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
69bb2ea876791db6ab3bdf6a841ab50dfd441f55c178ac006dcf41959701cced,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
73024737a827498841a19b771259d2eb867f1ff80ac9c06f30dfc3b296afecff,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
73024737a827498841a19b771259d2eb867f1ff80ac9c06f30dfc3b296afecff,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
82dabd74653118553644376c726091c7a13dd8f3399eeb9d4f7125b623eccaa2,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
82dabd74653118553644376c726091c7a13dd8f3399eeb9d4f7125b623eccaa2,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
d20250120bc7dac99df070d885924c08e47af7c8392ae76e5239015f0383aceb,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
d20250120bc7dac99df070d885924c08e47af7c8392ae76e5239015f0383aceb,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
d2774011acd247f97323f978b0aee0e92b023e84bfbd444c7b2b5f2b45d562b8,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
d2774011acd247f97323f978b0aee0e92b023e84bfbd444c7b2b5f2b45d562b8,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
eacf3787388fa05d1f921e544fa54173e9602c53ebc879ffe541c372333b32f6,-1,0,1,0.03080338,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
eacf3787388fa05d1f921e544fa54173e9602c53ebc879ffe541c372333b32f6,-1,1,1,5.99552781,1708163894,Ticket,9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,29,1,5.99552781,1708163549,Regular,2efaff33284180c6234ce3e777c509126b6116119ed80dd738f735fd8cdf4e94
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,20,1,0.03080338,1708163549,Regular,47700fddfa0b4cf6eea4aa48d5800aa943f4fff858ea98217461b1febab84c64
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,28,1,0.03080338,1708163549,Regular,2efaff33284180c6234ce3e777c509126b6116119ed80dd738f735fd8cdf4e94
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,21,1,5.99552781,1708163549,Regular,47700fddfa0b4cf6eea4aa48d5800aa943f4fff858ea98217461b1febab84c64
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,10,1,0.03080338,1708163549,Regular,82dabd74653118553644376c726091c7a13dd8f3399eeb9d4f7125b623eccaa2
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,11,1,5.99552781,1708163549,Regular,82dabd74653118553644376c726091c7a13dd8f3399eeb9d4f7125b623eccaa2
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,39,1,5.99552781,1708163549,Regular,18b021345d5630b5c334a0a889caadf4d5c3a38f02fe1e0570078a48b611a330
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,34,1,0.03080338,1708163549,Regular,121352b60cb52ec3de735a0b67caf678d1382f8410060242d3ead038d9daee79
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,38,1,0.03080338,1708163549,Regular,18b021345d5630b5c334a0a889caadf4d5c3a38f02fe1e0570078a48b611a330
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,35,1,5.99552781,1708163549,Regular,121352b60cb52ec3de735a0b67caf678d1382f8410060242d3ead038d9daee79
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,13,1,5.99552781,1708163549,Regular,d2774011acd247f97323f978b0aee0e92b023e84bfbd444c7b2b5f2b45d562b8
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,2,1,0.03080338,1708163549,Regular,3b035019439dd560fda81818a8fd5b32cf579c1ba4989f937aa3c675b372ee99
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,3,1,5.99552781,1708163549,Regular,3b035019439dd560fda81818a8fd5b32cf579c1ba4989f937aa3c675b372ee99
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,16,1,0.03080338,1708163549,Regular,eacf3787388fa05d1f921e544fa54173e9602c53ebc879ffe541c372333b32f6
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,17,1,5.99552781,1708163549,Regular,eacf3787388fa05d1f921e544fa54173e9602c53ebc879ffe541c372333b32f6
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,12,1,0.03080338,1708163549,Regular,d2774011acd247f97323f978b0aee0e92b023e84bfbd444c7b2b5f2b45d562b8
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,30,1,0.03080338,1708163549,Regular,250db22627ff2a93c841df02b52a5bead2a2b0f04e558dc92ceab54299bcdc28
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,31,1,5.99552781,1708163549,Regular,250db22627ff2a93c841df02b52a5bead2a2b0f04e558dc92ceab54299bcdc28
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,18,1,0.03080338,1708163549,Regular,d20250120bc7dac99df070d885924c08e47af7c8392ae76e5239015f0383aceb
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,19,1,5.99552781,1708163549,Regular,d20250120bc7dac99df070d885924c08e47af7c8392ae76e5239015f0383aceb
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,25,1,5.99552781,1708163549,Regular,73024737a827498841a19b771259d2eb867f1ff80ac9c06f30dfc3b296afecff
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,22,1,0.03080338,1708163549,Regular,1788ab9c974b73fbcdb45e84d2694e5233603aef9fcde2344aa9fdfd4538caaa
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,36,1,0.03080338,1708163549,Regular,2458e83b1a54456224c552dfb49e6b03a98ccd362f1dac7f2cc77855d515fda8
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,23,1,5.99552781,1708163549,Regular,1788ab9c974b73fbcdb45e84d2694e5233603aef9fcde2344aa9fdfd4538caaa
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,24,1,0.03080338,1708163549,Regular,73024737a827498841a19b771259d2eb867f1ff80ac9c06f30dfc3b296afecff
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,6,1,0.03080338,1708163549,Regular,43cba9a2078265f25b67616660c1c90a2f445d716dbc18ae1ae06b5a70a33676
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,5,1,5.99552781,1708163549,Regular,543452c3154fa1f82cb7b01f045f2e30b84b31c649cf2f977071c64c809ceccc
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,7,1,5.99552781,1708163549,Regular,43cba9a2078265f25b67616660c1c90a2f445d716dbc18ae1ae06b5a70a33676
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,4,1,0.03080338,1708163549,Regular,543452c3154fa1f82cb7b01f045f2e30b84b31c649cf2f977071c64c809ceccc
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,8,1,0.03080338,1708163549,Regular,38de05d2a88f986dfe4bcc001d23e3c4f899c6d2a1d552ba7b7afa03afe5c000
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,37,1,5.99552781,1708163549,Regular,2458e83b1a54456224c552dfb49e6b03a98ccd362f1dac7f2cc77855d515fda8
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,1,1,5.99552781,1708163549,Regular,051bb73821d44ab483c791add29230385f15b32c6645dc3385b431c3b6c34347
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,9,1,5.99552781,1708163549,Regular,38de05d2a88f986dfe4bcc001d23e3c4f899c6d2a1d552ba7b7afa03afe5c000
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,26,1,0.03080338,1708163549,Regular,220384bf5fca940d6c660d624a9d976dc83eade46d108854b674bf52d6d9c2de
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,0,1,0.03080338,1708163549,Regular,051bb73821d44ab483c791add29230385f15b32c6645dc3385b431c3b6c34347
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,27,1,5.99552781,1708163549,Regular,220384bf5fca940d6c660d624a9d976dc83eade46d108854b674bf52d6d9c2de
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,33,1,5.99552781,1708163549,Regular,2633027646773d4aafc4fbf99b4426e9d2ae9dd865c164be39e858845507d6d9
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,14,1,0.03080338,1708163549,Regular,69bb2ea876791db6ab3bdf6a841ab50dfd441f55c178ac006dcf41959701cced
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,32,1,0.03080338,1708163549,Regular,2633027646773d4aafc4fbf99b4426e9d2ae9dd865c164be39e858845507d6d9
9ac314c4ac1ecf958e596a5250914e1c4d3ed16b47feaf33290a621a831b999f,1,15,1,5.99552781,1708163549,Regular,69bb2ea876791db6ab3bdf6a841ab50dfd441f55c178ac006dcf41959701cced
