tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142fdb78a9ebfef19045db8e33827ac573bdc2df9006e1e9c03e4bc7e6e191d5,-1,1,1,4.59166938,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
142fdb78a9ebfef19045db8e33827ac573bdc2df9006e1e9c03e4bc7e6e191d5,-1,0,1,0.02909919,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
29efae8b85384c2fb6c19985906521e74d137c435c28d8ddd964c286e0e0ef39,-1,1,1,4.59166938,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
29efae8b85384c2fb6c19985906521e74d137c435c28d8ddd964c286e0e0ef39,-1,0,1,0.02909919,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
4b25d4c73c10779ff7497f20595d8b9feceef9637976feadfd804434dabe7706,-1,1,1,4.59166938,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
4b25d4c73c10779ff7497f20595d8b9feceef9637976feadfd804434dabe7706,-1,0,1,0.02909919,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
8a4e13edcbede2f6a738aa5efaa2b6b9f2d36e7e5975e9605a70410873bb9fd3,-1,0,1,0.02909919,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
8a4e13edcbede2f6a738aa5efaa2b6b9f2d36e7e5975e9605a70410873bb9fd3,-1,1,1,4.59166938,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
8e248e9effc120208edaebe899a6d5b06cfd4a96a6ba9e6f15a0444462bb75de,-1,0,1,0.02909919,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
8e248e9effc120208edaebe899a6d5b06cfd4a96a6ba9e6f15a0444462bb75de,-1,1,1,4.59166938,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
9fbcd3cb7c85209085a94be8956ab42646975e99f6d670951d68850c571b7eca,-1,0,1,0.02909919,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
9fbcd3cb7c85209085a94be8956ab42646975e99f6d670951d68850c571b7eca,-1,1,1,4.59166938,1715991904,Ticket,75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,4,1,0.02909919,1715990561,Regular,142fdb78a9ebfef19045db8e33827ac573bdc2df9006e1e9c03e4bc7e6e191d5
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,5,1,4.59166938,1715990561,Regular,142fdb78a9ebfef19045db8e33827ac573bdc2df9006e1e9c03e4bc7e6e191d5
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,3,1,4.59166938,1715990561,Regular,8a4e13edcbede2f6a738aa5efaa2b6b9f2d36e7e5975e9605a70410873bb9fd3
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,10,1,0.02909919,1715990561,Regular,29efae8b85384c2fb6c19985906521e74d137c435c28d8ddd964c286e0e0ef39
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,2,1,0.02909919,1715990561,Regular,8a4e13edcbede2f6a738aa5efaa2b6b9f2d36e7e5975e9605a70410873bb9fd3
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,11,1,4.59166938,1715990561,Regular,29efae8b85384c2fb6c19985906521e74d137c435c28d8ddd964c286e0e0ef39
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,0,1,0.02909919,1715990561,Regular,8e248e9effc120208edaebe899a6d5b06cfd4a96a6ba9e6f15a0444462bb75de
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,9,1,4.59166938,1715990561,Regular,9fbcd3cb7c85209085a94be8956ab42646975e99f6d670951d68850c571b7eca
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,1,1,4.59166938,1715990561,Regular,8e248e9effc120208edaebe899a6d5b06cfd4a96a6ba9e6f15a0444462bb75de
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,6,1,0.02909919,1715990561,Regular,4b25d4c73c10779ff7497f20595d8b9feceef9637976feadfd804434dabe7706
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,7,1,4.59166938,1715990561,Regular,4b25d4c73c10779ff7497f20595d8b9feceef9637976feadfd804434dabe7706
75114455425d25d79c1a39ebb283243b68075a6de3a7f41a3200bfaedeed5399,1,8,1,0.02909919,1715990561,Regular,9fbcd3cb7c85209085a94be8956ab42646975e99f6d670951d68850c571b7eca
