tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d62613d83cb988e9a33a3408e7c0b9541e63e8067e821e19edff6ccfd00f7ef,-1,0,1,0.03262232,1694455311,Ticket,478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1
2d62613d83cb988e9a33a3408e7c0b9541e63e8067e821e19edff6ccfd00f7ef,-1,1,1,5.43677274,1694455311,Ticket,478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1
8ad3c81949914059fc03d3a0e9af10053a148f91b7bb617f0780246e48626929,-1,1,1,5.43677274,1694455311,Ticket,478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1
8ad3c81949914059fc03d3a0e9af10053a148f91b7bb617f0780246e48626929,-1,0,1,0.03262232,1694455311,Ticket,478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1
9f2cf1aa2a54b6b0c54848ab122d670886808be0491da1f5d39b1b044b90439c,-1,0,1,0.03262232,1694455311,Ticket,478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1
9f2cf1aa2a54b6b0c54848ab122d670886808be0491da1f5d39b1b044b90439c,-1,1,1,5.43677274,1694455311,Ticket,478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1
478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1,1,2,1,0.03262232,1694455281,Regular,2d62613d83cb988e9a33a3408e7c0b9541e63e8067e821e19edff6ccfd00f7ef
478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1,1,3,1,5.43677274,1694455281,Regular,2d62613d83cb988e9a33a3408e7c0b9541e63e8067e821e19edff6ccfd00f7ef
478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1,1,5,1,5.43677274,1694455281,Regular,9f2cf1aa2a54b6b0c54848ab122d670886808be0491da1f5d39b1b044b90439c
478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1,1,0,1,0.03262232,1694455281,Regular,8ad3c81949914059fc03d3a0e9af10053a148f91b7bb617f0780246e48626929
478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1,1,4,1,0.03262232,1694455281,Regular,9f2cf1aa2a54b6b0c54848ab122d670886808be0491da1f5d39b1b044b90439c
478e2163ceb754499a8af3a2cd6eae2d1555eee08a13848a48a0fffe56b5d2a1,1,1,1,5.43677274,1694455281,Regular,8ad3c81949914059fc03d3a0e9af10053a148f91b7bb617f0780246e48626929
