tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ca55c177bf286cc74c74411e2d0f26216c89c6f042e5060e67e272626c4a0d,-1,0,1,0.03143489,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
32ca55c177bf286cc74c74411e2d0f26216c89c6f042e5060e67e272626c4a0d,-1,1,1,7.13776191,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
3d90336ebe39f2d50a23d4837c5ad1ea69fcf5d313f9cffc2efcae300fff358b,-1,0,1,0.03143489,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
3d90336ebe39f2d50a23d4837c5ad1ea69fcf5d313f9cffc2efcae300fff358b,-1,1,1,7.13776191,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
834b77b8213413b22107187153953d0ff66ae0bef98649dd7edff62e8440f1f5,-1,1,1,7.13776191,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
834b77b8213413b22107187153953d0ff66ae0bef98649dd7edff62e8440f1f5,-1,0,1,0.03143489,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
b37f5ea68ffd5fda1d41d86692b5dfe9b14c9f788485ad2613770ec8c32755d0,-1,1,1,7.13776191,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
b37f5ea68ffd5fda1d41d86692b5dfe9b14c9f788485ad2613770ec8c32755d0,-1,0,1,0.03143489,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
e3da7fd4df64a925b3142fea272107644b3aac59e0e87a37819b4fbc3764868c,-1,1,1,7.13776191,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
e3da7fd4df64a925b3142fea272107644b3aac59e0e87a37819b4fbc3764868c,-1,0,1,0.03143489,1706458209,Ticket,9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,7,1,7.13776191,1706458102,Regular,32ca55c177bf286cc74c74411e2d0f26216c89c6f042e5060e67e272626c4a0d
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,9,1,7.13776191,1706458102,Regular,834b77b8213413b22107187153953d0ff66ae0bef98649dd7edff62e8440f1f5
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,4,1,0.03143489,1706458102,Regular,e3da7fd4df64a925b3142fea272107644b3aac59e0e87a37819b4fbc3764868c
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,5,1,7.13776191,1706458102,Regular,e3da7fd4df64a925b3142fea272107644b3aac59e0e87a37819b4fbc3764868c
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,2,1,0.03143489,1706458102,Regular,b37f5ea68ffd5fda1d41d86692b5dfe9b14c9f788485ad2613770ec8c32755d0
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,3,1,7.13776191,1706458102,Regular,b37f5ea68ffd5fda1d41d86692b5dfe9b14c9f788485ad2613770ec8c32755d0
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,0,1,0.03143489,1706458102,Regular,3d90336ebe39f2d50a23d4837c5ad1ea69fcf5d313f9cffc2efcae300fff358b
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,1,1,7.13776191,1706458102,Regular,3d90336ebe39f2d50a23d4837c5ad1ea69fcf5d313f9cffc2efcae300fff358b
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,6,1,0.03143489,1706458102,Regular,32ca55c177bf286cc74c74411e2d0f26216c89c6f042e5060e67e272626c4a0d
9523d073c524fb00d73001c2ed30b427e14e8a6536432a2aab3c3b10c4d32c11,1,8,1,0.03143489,1706458102,Regular,834b77b8213413b22107187153953d0ff66ae0bef98649dd7edff62e8440f1f5
