tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,20,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,26,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,52,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,18,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,53,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,54,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,19,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,55,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,56,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,57,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,58,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,21,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,59,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,60,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,22,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,61,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,62,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,23,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,63,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,64,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,24,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,65,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,66,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,25,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,27,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,28,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,29,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,30,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,31,1,0.03269366,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
6c6ea6e5cdd15f37029d225d47acd1844a85d31bedf562628d95175330373b8c,-1,32,1,6.35081742,1696351565,Regular,a73dbaff0b6ed1f792a61348ddbcc7d51572c63f154417979d9f7576a92cbbb1
