tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,10,1,1.97383893,1715716221,Regular,4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,7,1,0.02621527,1715716221,Regular,4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,11,1,0.02621527,1715716221,Regular,4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,9,1,0.02621527,1715716221,Regular,4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,12,1,1.97383893,1715716221,Regular,4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493
829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122,-1,8,1,1.97383893,1715716221,Regular,4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493
4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493,1,5,1,1.97383893,1715714105,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493,1,1,1,1.97383893,1715714105,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493,1,2,1,0.02621527,1715714105,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493,1,3,1,1.97383893,1715714105,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493,1,4,1,0.02621527,1715714105,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
4d84bf281a7654626f27afecad0ad3ae1781e6938b4919c3705cdf7cedd0a493,1,0,1,0.02621527,1715714105,Regular,829a7f1a8cabdec9c1c0af33af5ab768e043c818e99edc828ec811d350c04122
