tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e60bcac49209265cd5fb1fd882d8d54575743cbac69d3dd8a226ba7c995f6b,-1,0,1,2.0000298,1663360361,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
0ff7a72ca7d52c8930e8e6e949559a9fe445ae7edbf07a700392bf20df1cf358,-1,0,1,2.0000298,1663360361,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
6d1136f1cb3e4c88082597c66c49c5d3882a0763f3b5b4b3a1dc720155de6249,-1,0,1,2.0000298,1663360361,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
80b98822b43ad485791b4c77d6710d4eace497e8fee22b241e6bad18e2ff4340,-1,0,1,2.0000298,1663360361,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
c951e41b1a3fb4bd1e7e86136540cd2ef66c069b62d111a198406ad0f9f6806b,-1,0,1,2.0000298,1663360361,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
fa5e55e17f155b75323699e0af51c7bc2fa9d4ca14eb4841899142a542ead035,-1,0,1,2.0000298,1663360361,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
5daf119eb46c879fe0748768a748a9ee44dcf7e428bb9f5a92442c54c22ea853,-1,0,1,2.0000298,1663360174,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
c2194e02dd142a7b6379c2a8a201895216e1fdf94dd7a28edffa7fb0ab0f40c9,-1,0,1,2.0000298,1663360174,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
f09123a679fb9f0f4f7bc7b8b02ad95015cd49eeedb9e1992c055b7a453b8ca8,-1,0,1,2.0000298,1663360174,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
f2716102048b872cc5f3b4c9a6fe3f6a18de753876cf1460fcc6b71a50ced474,-1,0,1,2.0000298,1663360174,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
651a918c220e054db87e150006a84ee9dc1b24c65b59c2a875b6b7ed081527b5,-1,0,1,2.0000298,1663360157,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
676ff0e3ae8a09b7719ce093295d68ad8aa619c1909fa9554ad7fcbb75433342,-1,0,1,2.0000298,1663357295,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
8bf7c35172c8569d1e961cc14d5e53152f60bf1c6101f3106f9396e0cff4cbe6,-1,0,1,2.0000298,1663357295,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
f21c248cf9e8b4774d0b530d5f4aaa623dba2447a2eb92fcf24a9392865b4b83,-1,0,1,2.0000298,1663357137,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
cc70fed34e5d578467ecf3d7ad50e6728f81aa424625accc2a3ba3e0ae115c54,-1,0,1,2.0000298,1663356875,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
a1983196b91cbea13314c163b5c1dac72f513f64c1b0a7e959bd780f212311df,-1,0,1,2.0000298,1663356082,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
5f3b07484df5575a5366bdc97a936341299d506d1383fe39bdd11ad426d2c3ad,-1,0,1,2.0000298,1663355156,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
6e3da8a11489cdfcdcdbd8109f70820683de0c73d4ffabfa09c25426be9f2e70,-1,0,1,2.0000298,1663353493,Ticket,e4e3b5f857c340f293906e421c2bdd96f24d75dc9f8b6612c296063cd74fc544
