tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3d2d834672de8972115d6d2a9ff4e22229d65f91e98290a9e15450dfedf017,-1,1,1,4.93877615,1698129725,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
2a3d2d834672de8972115d6d2a9ff4e22229d65f91e98290a9e15450dfedf017,-1,0,1,0.03178071,1698129725,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
ae21652f394a441338e0c7fa34e11e12802d8d74fc8e7bec3e9139c0247d4270,-1,0,1,0.03178071,1698129725,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
ae21652f394a441338e0c7fa34e11e12802d8d74fc8e7bec3e9139c0247d4270,-1,1,1,4.93877615,1698129725,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
f1a344fe0ec6456d1fa47a7666724d628de6d287463768ac5d7daccad215f012,-1,1,1,4.93877615,1698129725,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
f1a344fe0ec6456d1fa47a7666724d628de6d287463768ac5d7daccad215f012,-1,0,1,0.03178071,1698129725,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
22672934ae19307a8738a6e1a94d359a1ebb129556a2c2ebb792ad80713026d0,-1,1,1,4.93877615,1698118553,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
22672934ae19307a8738a6e1a94d359a1ebb129556a2c2ebb792ad80713026d0,-1,0,1,0.03178071,1698118553,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
838b906194402f434fca807da49db45b700b429015cf7539fa1f49556129d3fb,-1,1,1,4.93877615,1698118553,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
838b906194402f434fca807da49db45b700b429015cf7539fa1f49556129d3fb,-1,0,1,0.03178071,1698118553,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
8647693a821146ce820b0fe4dd3c16cc01a1bd937a20585e86dfd968ad0b525a,-1,0,1,0.03178071,1698118553,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
8647693a821146ce820b0fe4dd3c16cc01a1bd937a20585e86dfd968ad0b525a,-1,1,1,4.93877615,1698118553,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
30a9531526029f44b56c4245c67ee6b3943e0198d082a96fde71e32c9b030f7b,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
30a9531526029f44b56c4245c67ee6b3943e0198d082a96fde71e32c9b030f7b,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
5a0e0414da625a5c347db5439c2483b61d2332e283f686690129fee0588bc9b6,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
5a0e0414da625a5c347db5439c2483b61d2332e283f686690129fee0588bc9b6,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
63902223d36ab1329d0fe0fcb200d209874f2a0636ace31607f4d2949d8b18f6,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
63902223d36ab1329d0fe0fcb200d209874f2a0636ace31607f4d2949d8b18f6,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
6c21520fe0034521c1d6942e3e8bc9a4bf4a6096e104696aaae37aeabc80e186,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
6c21520fe0034521c1d6942e3e8bc9a4bf4a6096e104696aaae37aeabc80e186,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
7912bed98b7e5437a78261391b2b28244acb1a055994fcb6b221627782d8de60,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
7912bed98b7e5437a78261391b2b28244acb1a055994fcb6b221627782d8de60,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
863199ac937920da2db98121df759667e2e8ea3283b1e655894c787719e1bd12,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
863199ac937920da2db98121df759667e2e8ea3283b1e655894c787719e1bd12,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
a229467bdccc88e429f14e157fac491a912abca3728b88f9917c0d5378ea7f6f,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
a229467bdccc88e429f14e157fac491a912abca3728b88f9917c0d5378ea7f6f,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
b3da863589a852fcff55ff87b688b1699dce20f48dd9d51ee0b6d02e8ce7c7ac,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
b3da863589a852fcff55ff87b688b1699dce20f48dd9d51ee0b6d02e8ce7c7ac,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
c57b53f5e57d7b52b420e25fd570e90a2510447e7064edd91fcfdcdc3548fd9f,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
c57b53f5e57d7b52b420e25fd570e90a2510447e7064edd91fcfdcdc3548fd9f,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
d863928b22c47bea8077064f5b72c4f86c02d1ef9fbfaadfe92d31e3682efd42,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
d863928b22c47bea8077064f5b72c4f86c02d1ef9fbfaadfe92d31e3682efd42,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
fc9a9dbb46103ac5b4dc7b5159f701d3b7553e5f09bde83f0596f4e66c12789b,-1,0,1,0.03178071,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
fc9a9dbb46103ac5b4dc7b5159f701d3b7553e5f09bde83f0596f4e66c12789b,-1,1,1,4.93877615,1698118520,Ticket,035f9e86777ed315c73e7023780e197ab9c516ab7b22ab39576671c6a33bfd44
