tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e16f9b95c66bc7b6afca4b11b9594ea17b95e0b29e05d115f8b92332b085087,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
1131360a71502471339c0ab559890b4b1b5ea6f30efaf835e51c0a3e41bd72a5,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
2b6b180b7d2ae81a736cc919db78c4b7ef9be57f2b5701b0c07d328fd1528cf4,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
55a6c60ce9064003d163cb06f3fea0a915587fb35b3e82f17a83420b32076351,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
5bdeb276604dc60a737653c30ce654b263d7faecf5bdd602c5222d2a2f328830,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
5fdbdb6bf7c9d0419d6ed3103d900975a77d4211c054312c4eb93b473f80b405,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
8b3813882b243d0273e5dd78bd464d9cba284b29dda013c69c130bc7da722237,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
8bb4aa7fb6b2eb09eb3510ede56e777991eac6054265c25e2ef33d674ab5ac20,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
c0972a7be339cc57e559f04cac530e688aa3b056984e7d87309b438855bc4c62,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
d35e17dd38a653f3c4b869b1aaadd65583a362d3ff3884ab5270ddd54b5cc9f0,-1,0,1,7.99010754,1679229164,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
060688b154f5ecdfe635a334da0a434ef7e0d34eca508d1580d05409a07e3893,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
0714ccc20e5a29010fc602690911e291df401a99d7c5a713ad98006a0d2892ec,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
30ba34d961597e495c863ee15908b8bd02a0b993d4685a60c592eb2e612fcf6b,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
31768af2f0b1b5313f337cde4bedf7f4be63e3eed9c7e667bf038923124422f0,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
3855adadeabce3044976f46b772cdd9c6436323ea44ae1b85ae16ef0f377dff4,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
3df4fedee6eb46c816b8b16897f1d205acc63da90ad51a90664d243bc587c305,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
450a64160e939582a3c3dcbdb792a33f35c087052782a78d92beafb03b825006,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
5179b708b572c3e0c9c62561fabc1b6f43ec1468c4fec8445fb4ed0733eaa24f,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
670cd18d48f08134454d032a7229aea36cb840b1d44513b99ad701f84f1ffa3f,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
674d4136cfa496eed1535a5d0fd34c3b4897feb7bb631fcf5ff86f2f6cfab0ee,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
6a441cd1c154c94a5bd19ed3a4d04c98d8544082eae7edd06881a83371baab10,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
8c3f7e403158db147d34994df7e87a349a8941c0ec84c22d3aec3aff72379a72,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
901a105ad9f8c351678f49c2b609345f075ba67f91fef8bfbe4a1c822a214371,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
b72a38627286df43d9cd66361c5052528591ff597608ab488143cd2d360b96f7,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
ca5ee4458e0e51951ee008800bc67abf7bf09b78ac36983e4d50cdd04c479125,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
da8011897df6d36d91c6ca2bc3edf5aa6765b612994bea3fadd648ef963bece5,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
e627d7895a85c910272a5bcdcc4b31cf519918f263689baacd26910ffc014574,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
ea867ad1fac57fb8fa95c15758a77834fb61bcbcb8dd3b0f46414dc3c217b285,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
f875a06470d4b2bb7972038789e9799c34de614e8d0dcb42f9def03383691c31,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
fa644871cf30a3870f36017ba3da58e07aa0c6233f496f4c296b94d9c291cc9d,-1,0,1,7.99010754,1679229159,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
04047412707b59cce377feb97b70e42b51827d8c7475a6fedb1fec2834472a23,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
055f30343d53b9abfa3cbf141fa0a49ad792a272f16637cb57243e0934a285f7,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
147ac726608ec4e7c8def69eabfc5d3d3bb4f8feae170ea1210c67b9c9d0285c,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
3c04023e7749be003f3768d0c71ee3d93b16ed7a417a80b16d2a4f81740a0e99,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
3c40e632042072961e11cc4021fce4f323c86e820f60b9db7c4285984cd51112,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
4ecadb285e3a909ed3d1ffb1080816e3f79e31986747830b52dff4fe3634ab85,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
5187e551e67f96346d1d1998a0a1f4eb33cba70fb265cbbaf1e587a390226dd3,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
5e945236d40358a70b26ba5138a4c0746443e0ae6244c52e42df0f0d7647fbcf,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
9020234067d2eb0bc3791fae3ac24adab121c530ab66c022d6979e34df5338ae,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
a9bafd8173b5d82f7f75b8839567de8688928179bf583b82a750e1e61597ca06,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
bb9384553e5c53d2e8ddc8be56d7f8ac4a27aaf6b18cc65714606da8a49d00c2,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
bbc1520ac0b0823689ffd52b06277075f845a34953668d739c4a596581f56782,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
c900a80dcaa687be558881ee4cbb6646964af4a404cd126306e2282a83a09dca,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
cdc82a0fcb8800e7443364e8004c817aeaefd467ad8446fe8623dec86a325a2b,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
d2100b9c87ec55db0549fd8a66f7dd9a5d376fa76e0a0f61174fc8f7b491f53b,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
da9be74e1edcf58ef0be9c0736c4079e95c4ee594f7b9c2a9c77387d3cb3d54a,-1,0,1,7.99010754,1679228953,Ticket,2286074017f9f4b0be1e1c086dae08e8b4082f933ca91341f55ba1d83b81c4b9
