tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,2,1,0.02621527,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,9,1,1.97383893,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,8,1,0.02621527,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,7,1,1.97383893,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,4,1,0.02621527,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,3,1,1.97383893,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,6,1,0.02621527,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2,-1,5,1,1.97383893,1715715750,Regular,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
0b5aab4e1a4ec22276c45881161b68ec9cc1c2ce3901fdc462f5135186062c09,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
0b5aab4e1a4ec22276c45881161b68ec9cc1c2ce3901fdc462f5135186062c09,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
27fe2e8e18c49fd68617c6f8ad2db05d56ba63032fbbecf0453484791838e860,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
27fe2e8e18c49fd68617c6f8ad2db05d56ba63032fbbecf0453484791838e860,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
342e462cf6379575b9ea747f21870174f2ba22a85e46d0f9d171fdb69fd7d30e,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
342e462cf6379575b9ea747f21870174f2ba22a85e46d0f9d171fdb69fd7d30e,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
4628a0e32da4bc59e9c2377b974ee237cf2307ee24a43f5ff553cd9f549a72bd,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
4628a0e32da4bc59e9c2377b974ee237cf2307ee24a43f5ff553cd9f549a72bd,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
642def728393b5b9f709cf204077dcf6de5ef29a848043812bde586a0ee9a36e,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
642def728393b5b9f709cf204077dcf6de5ef29a848043812bde586a0ee9a36e,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
8b017df9cc728cb966f2b0038465236c759105ca9722df2f1c867c189349176b,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
8b017df9cc728cb966f2b0038465236c759105ca9722df2f1c867c189349176b,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
a7ca9fd740c155c0581b52fed257916240190f44f220247d13a32f618f8167ba,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
a7ca9fd740c155c0581b52fed257916240190f44f220247d13a32f618f8167ba,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e007abf424e70f090c6f2af090dd90fd8de81a1cbbac8d99b7ae33aedf6bfd49,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e007abf424e70f090c6f2af090dd90fd8de81a1cbbac8d99b7ae33aedf6bfd49,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e04cb1df9198b68cd0fa9b5b89b8c3103421161181aacbcfa59632a1ab2ebc00,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e04cb1df9198b68cd0fa9b5b89b8c3103421161181aacbcfa59632a1ab2ebc00,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
f0ab5f8816b782c139bf673b42e0879152808dcaaa6d6684db1c1361e9002155,-1,1,1,1.97383893,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
f0ab5f8816b782c139bf673b42e0879152808dcaaa6d6684db1c1361e9002155,-1,0,1,0.02621527,1715703109,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
31dab517301fe6aac161c1c9a0e9a94a13d11844e6180035af516e51836e6d6a,-1,0,1,0.02621527,1715703070,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
31dab517301fe6aac161c1c9a0e9a94a13d11844e6180035af516e51836e6d6a,-1,1,1,1.97383893,1715703070,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
08ad732f63762a1e2af1346a93639177184f17c2656cb2ef70707e2efd902167,-1,0,1,0.02621527,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
08ad732f63762a1e2af1346a93639177184f17c2656cb2ef70707e2efd902167,-1,1,1,1.97383893,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
1e94fd1982ce097b37a140361fc012617bb2b614df056872c9378e6806279bb0,-1,0,1,0.02621527,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
1e94fd1982ce097b37a140361fc012617bb2b614df056872c9378e6806279bb0,-1,1,1,1.97383893,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c6bc0a5474713fb3ba212ba1d183c2aadbe0b1c795f60d5e49f9490d147c6baf,-1,1,1,1.97383893,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
c6bc0a5474713fb3ba212ba1d183c2aadbe0b1c795f60d5e49f9490d147c6baf,-1,0,1,0.02621527,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e025518218c094546ffc00f4e03aec419c5526fa536843d05841ec7bf8f087c2,-1,1,1,1.97383893,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e025518218c094546ffc00f4e03aec419c5526fa536843d05841ec7bf8f087c2,-1,0,1,0.02621527,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e509a34832cb25aac6dccd04a4da1e0080af73090d6d8417f912d3655219cde0,-1,1,1,1.97383893,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
e509a34832cb25aac6dccd04a4da1e0080af73090d6d8417f912d3655219cde0,-1,0,1,0.02621527,1715690092,Ticket,beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,24,1,0.02621527,1715689727,Regular,642def728393b5b9f709cf204077dcf6de5ef29a848043812bde586a0ee9a36e
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,1,1,1.97383893,1715689727,Regular,31dab517301fe6aac161c1c9a0e9a94a13d11844e6180035af516e51836e6d6a
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,26,1,0.02621527,1715689727,Regular,a7ca9fd740c155c0581b52fed257916240190f44f220247d13a32f618f8167ba
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,27,1,1.97383893,1715689727,Regular,a7ca9fd740c155c0581b52fed257916240190f44f220247d13a32f618f8167ba
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,10,1,0.02621527,1715689727,Regular,0b5aab4e1a4ec22276c45881161b68ec9cc1c2ce3901fdc462f5135186062c09
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,11,1,1.97383893,1715689727,Regular,0b5aab4e1a4ec22276c45881161b68ec9cc1c2ce3901fdc462f5135186062c09
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,2,1,0.02621527,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
beba14754763710ecaa90a7ed6e4328d56b54c4bacf0eb0ce25d9b6e0993940a,1,3,1,1.97383893,1715689727,Regular,c4ca5fa05314077800556dc9d3d355baeecdb5a044b05bce15464d222827f5c2
