tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ebe9e0a4f8f7af622d4522e495e4dc766964399509b2e4cf7ff03cfc7527027,-1,0,1,0.03296963,1701499779,Ticket,b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043
1ebe9e0a4f8f7af622d4522e495e4dc766964399509b2e4cf7ff03cfc7527027,-1,1,1,10.55094013,1701499779,Ticket,b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043
304bab5fc826ab0990de046e3510c6649bc4b9e93807b403137c90cf4e71ee11,-1,0,1,0.03296963,1701499779,Ticket,b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043
304bab5fc826ab0990de046e3510c6649bc4b9e93807b403137c90cf4e71ee11,-1,1,1,10.55094013,1701499779,Ticket,b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043
a05dba468bbc22c30ed4b01242c06706cac2ba260d4ad6a5dfb4d7d8817355dc,-1,1,1,10.55094013,1701499779,Ticket,b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043
a05dba468bbc22c30ed4b01242c06706cac2ba260d4ad6a5dfb4d7d8817355dc,-1,0,1,0.03296963,1701499779,Ticket,b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043
b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043,1,5,1,10.55094013,1701499586,Regular,304bab5fc826ab0990de046e3510c6649bc4b9e93807b403137c90cf4e71ee11
b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043,1,1,1,10.55094013,1701499586,Regular,1ebe9e0a4f8f7af622d4522e495e4dc766964399509b2e4cf7ff03cfc7527027
b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043,1,2,1,0.03296963,1701499586,Regular,a05dba468bbc22c30ed4b01242c06706cac2ba260d4ad6a5dfb4d7d8817355dc
b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043,1,3,1,10.55094013,1701499586,Regular,a05dba468bbc22c30ed4b01242c06706cac2ba260d4ad6a5dfb4d7d8817355dc
b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043,1,4,1,0.03296963,1701499586,Regular,304bab5fc826ab0990de046e3510c6649bc4b9e93807b403137c90cf4e71ee11
b7adc9f70972e887d1804d582c9d5194ecd3636cff55ce3da6cffba935113043,1,0,1,0.03296963,1701499586,Regular,1ebe9e0a4f8f7af622d4522e495e4dc766964399509b2e4cf7ff03cfc7527027
