tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a5069911eb066a8fd4074a0e43b49b1af068b577d32e3a4b87ae4328f25cf7,1,36,1,7.07519,1714761509,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfe774bc333fcb4b5e2f7313c33e0bcac15aee849233267855274cb6e0a71625,1,36,1,7.07519,1712175049,Regular,0000000000000000000000000000000000000000000000000000000000000000
c58c87d73fbea1076d70202ab1090235da327a4d4fd1986b402fbacc2b620fca,1,36,1,7.07519,1709565915,Regular,0000000000000000000000000000000000000000000000000000000000000000
2de7700a2d72954d67846f83df777001fbf845a5a7fd56f79fa14f947f7cb3db,1,36,1,7.07519,1706962519,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,468,1,7.07519,1706845688,Regular,a95caacfef9057820fde0413b6713afb84cc83883945f425c6afbb45700e4651
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,193,1,7.07519,1706845688,Regular,e892a90b04ddc09a80b2e2f5d8473b62e308b7a44a2144b1419d7e7b6e872623
d4b3a5194cd02ab99870a0c2051651c9e3d4c317da2beb79f4dcba12db8f52fd,1,36,1,7.07519,1704369103,Regular,0000000000000000000000000000000000000000000000000000000000000000
a95caacfef9057820fde0413b6713afb84cc83883945f425c6afbb45700e4651,1,36,1,7.07519,1701776432,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
e892a90b04ddc09a80b2e2f5d8473b62e308b7a44a2144b1419d7e7b6e872623,1,36,1,7.07519,1699167237,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,245,1,7.07519,1697798423,Regular,22e6626f4f874cf26cadad74491e3f8f1843cb89ef7f007f1bc668cf4060e5fc
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,43,1,7.07519,1697798423,Regular,4b3ba3975c8cb99c602761bb7c94960d20886907bbf284c05071ad56ea2487b3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,122,1,7.07519,1697798423,Regular,37c2638d5da5b9471692a8b14e70f9af907a021713e2ab7858e5d5d48b8bf147
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,382,1,7.07519,1697798423,Regular,a3fcbd37e1a4889188c1a9ce745e387ebfc8dcbc4d942044872bc3a280d7506c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,479,1,7.07519,1697798423,Regular,bd5caf9fb42982b8a61537205866070342b8d5cfb6bd81a004fc79b944e7b774
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,102,1,7.07519,1697798192,Regular,d35aa887d25060481c8d1fc0f49f6d36985b59ca6b52a172f1986902df068917
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,75,1,7.07519,1697798192,Regular,ea498cbdd400369ca6f32fa599b7001acda5a0c7906db32dd291a4dd2efc090d
37c2638d5da5b9471692a8b14e70f9af907a021713e2ab7858e5d5d48b8bf147,1,36,1,7.07519,1696571349,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
ea498cbdd400369ca6f32fa599b7001acda5a0c7906db32dd291a4dd2efc090d,1,36,1,7.07519,1694037355,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
4b3ba3975c8cb99c602761bb7c94960d20886907bbf284c05071ad56ea2487b3,1,36,1,7.07519,1691342823,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
d35aa887d25060481c8d1fc0f49f6d36985b59ca6b52a172f1986902df068917,1,36,1,7.07519,1688731088,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a3fcbd37e1a4889188c1a9ce745e387ebfc8dcbc4d942044872bc3a280d7506c,1,36,1,7.07519,1686068707,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
bd5caf9fb42982b8a61537205866070342b8d5cfb6bd81a004fc79b944e7b774,1,36,1,7.07519,1683425287,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,148,1,7.07519,1683353601,Regular,01b448a3040e323217f9026206fda3b333d24337c0c432accf613bfd9a555786
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,106,1,7.07519,1683353601,Regular,f7c723f72dc49dbc51c9dd58f4235d9793a19d50aca852294a8dd3fdfead3f19
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,198,1,7.07519,1683353601,Regular,89e829af767a5f4806189eac5c7b57cafc9b7f076721d85b13f3f85aca5575b1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,37,1,7.07519,1683353601,Regular,0644a3cabc845809f1b8fbfb9bdf2cfb4e661c382c63250ea591d82b785b7ea6
f7c723f72dc49dbc51c9dd58f4235d9793a19d50aca852294a8dd3fdfead3f19,1,36,1,7.07519,1680793932,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
01b448a3040e323217f9026206fda3b333d24337c0c432accf613bfd9a555786,1,36,1,7.07519,1678193915,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0644a3cabc845809f1b8fbfb9bdf2cfb4e661c382c63250ea591d82b785b7ea6,1,36,1,7.07519,1675555043,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
