tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,9,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,6,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,5,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,4,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,3,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,2,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,1,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,0,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,61,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,60,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,59,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,58,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,57,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,56,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,55,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,54,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,53,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,52,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,51,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,50,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,49,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,48,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,47,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,46,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,45,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,44,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,43,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,42,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,41,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,40,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,39,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,38,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,37,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,36,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,35,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,34,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,33,1,2.55743728,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622,-1,32,1,0.02729413,1715872087,Regular,379b7c9a87415c7148e91d0ea5705a2e14b089937fe130e953fa5bed20e95509
