tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,1,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,2,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,3,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,4,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,5,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,6,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,7,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,8,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,9,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,10,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,11,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,12,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,13,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,14,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,15,1,0.03162695,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c,-1,16,1,7.96865973,1706341302,Regular,dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178
dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178,1,15,1,7.96865973,1706341302,Regular,55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c
dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178,1,0,1,0.03162695,1706341302,Regular,55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c
dd43dedd32a9d4f836c1652da158b34cf98cedd94955812faabd55c0281c8178,1,8,1,0.03162695,1706341302,Regular,55c4bf3452edf45bd0ec03cebb81fe7ef9111f9575900b55de614da713b0250c
