tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11337578c6d5c0d5a47744483ccd26e65f4ce59359fe31ba24394d665a0244c2,-1,0,1,0.03215092,1702003959,Ticket,cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea
11337578c6d5c0d5a47744483ccd26e65f4ce59359fe31ba24394d665a0244c2,-1,1,1,7.62412822,1702003959,Ticket,cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea
1d9f8dc72f827cd2ccaa8a90763ae7879c1ef7b12e164af4f19c9781f2c3a1ca,-1,0,1,0.03215092,1702003959,Ticket,cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea
1d9f8dc72f827cd2ccaa8a90763ae7879c1ef7b12e164af4f19c9781f2c3a1ca,-1,1,1,7.62412822,1702003959,Ticket,cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea
34d3fecdbf437d109458076173aadbeba3c01a1bec5e29d086b9f625997d9518,-1,1,1,7.62412822,1702003959,Ticket,cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea
34d3fecdbf437d109458076173aadbeba3c01a1bec5e29d086b9f625997d9518,-1,0,1,0.03215092,1702003959,Ticket,cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea
cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea,1,5,1,7.62412822,1702003361,Regular,1d9f8dc72f827cd2ccaa8a90763ae7879c1ef7b12e164af4f19c9781f2c3a1ca
cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea,1,3,1,7.62412822,1702003361,Regular,11337578c6d5c0d5a47744483ccd26e65f4ce59359fe31ba24394d665a0244c2
cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea,1,0,1,0.03215092,1702003361,Regular,34d3fecdbf437d109458076173aadbeba3c01a1bec5e29d086b9f625997d9518
cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea,1,1,1,7.62412822,1702003361,Regular,34d3fecdbf437d109458076173aadbeba3c01a1bec5e29d086b9f625997d9518
cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea,1,4,1,0.03215092,1702003361,Regular,1d9f8dc72f827cd2ccaa8a90763ae7879c1ef7b12e164af4f19c9781f2c3a1ca
cd34da686b4541cb04721d7ebf04e27e7a60f97c19154114bdc7b9e999d2f5ea,1,2,1,0.03215092,1702003361,Regular,11337578c6d5c0d5a47744483ccd26e65f4ce59359fe31ba24394d665a0244c2
