tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379e47c7df165f9ea284b2949cf82a169f2216d32db77d9f744e434e6866e9a8,-1,0,1,2.0000298,1668434411,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
4fbc4d48bd3eed322fff147b1bdb60ce6c9c1572da806ad30c52a7cb535ef097,-1,2,1,2.0000298,1668434023,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
4fbc4d48bd3eed322fff147b1bdb60ce6c9c1572da806ad30c52a7cb535ef097,-1,1,1,2.0000298,1668434023,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
5031309d3518df512b896b626b44cee342dd1776249be459756f15df5f502d1e,-1,3,1,2.0000298,1668433983,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
5031309d3518df512b896b626b44cee342dd1776249be459756f15df5f502d1e,-1,1,1,2.0000298,1668433983,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
5031309d3518df512b896b626b44cee342dd1776249be459756f15df5f502d1e,-1,2,1,2.0000298,1668433983,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
6b420a59d0903a21b46c29cfa072036adc80563497b0da31a258bc39d6e9d659,-1,2,1,2.0000298,1668433787,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
6b420a59d0903a21b46c29cfa072036adc80563497b0da31a258bc39d6e9d659,-1,1,1,2.0000298,1668433787,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
8d7e53f183938ab8b484de52aafe0c31a20f5ff407cbb796119271f578032689,-1,1,1,2.0000298,1668433769,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
45feed81e711fc84f40be3c9ec71fda939a583d16f614ef04a49ef7d29d3a08b,-1,1,1,2.0000298,1668432645,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
45feed81e711fc84f40be3c9ec71fda939a583d16f614ef04a49ef7d29d3a08b,-1,2,1,2.0000298,1668432645,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
190c7979e85119757fe98510e7379958ae18f05fb035cf8839ad8195a34f2635,-1,2,1,2.0000298,1668432372,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
9b3f42cfb4fbb3575d6049766b7184487bae17642a4c33a596782a1834a0e83a,-1,1,1,2.0000298,1668432329,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
9b3f42cfb4fbb3575d6049766b7184487bae17642a4c33a596782a1834a0e83a,-1,0,1,2.0000298,1668432329,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
9b3f42cfb4fbb3575d6049766b7184487bae17642a4c33a596782a1834a0e83a,-1,2,1,2.0000298,1668432329,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
b6051785bc6ec5f9c8f58b14f790ab7fb62961a5535492a1a3f6d7747d1bc17e,-1,1,1,2.0000298,1668431821,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
b6051785bc6ec5f9c8f58b14f790ab7fb62961a5535492a1a3f6d7747d1bc17e,-1,2,1,2.0000298,1668431821,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
e20884d48699719492288e550999be3dc48646e96dc5f2710cab45277b7e1f2b,-1,2,1,2.0000298,1668431561,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
f64ebe620d6640ace06309f1b6339ffd250f337530c3c18929f143c2e34f9abb,-1,2,1,2.0000298,1668430980,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
f64ebe620d6640ace06309f1b6339ffd250f337530c3c18929f143c2e34f9abb,-1,1,1,2.0000298,1668430980,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
951145492812ef185170235528b4c9589ec4e6f7e653729714468f3c7590b713,-1,1,1,2.0000298,1668429391,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
676284210a81ad83019ecbe3be757ccf736c97b2ab18b19d11698f6a408f1136,-1,2,1,2.0000298,1668428389,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
676284210a81ad83019ecbe3be757ccf736c97b2ab18b19d11698f6a408f1136,-1,1,1,2.0000298,1668428389,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
318b5b3534a675353d375ce2e6db157da780d7609d27ec487954ca34fa444173,-1,1,1,2.0000298,1668427651,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
c07630b658899912746179249f4ecb2878e1ab2b8a5c83c5c58901380e0154ee,-1,2,1,2.0000298,1668427554,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
c07630b658899912746179249f4ecb2878e1ab2b8a5c83c5c58901380e0154ee,-1,1,1,2.0000298,1668427554,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
c07630b658899912746179249f4ecb2878e1ab2b8a5c83c5c58901380e0154ee,-1,3,1,2.0000298,1668427554,Regular,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
34f887d484565301ea6ec78ebeea768cbc83d3d497d1345099ed93f5801cdfce,-1,0,1,2.0000298,1667880307,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
afff48673e2c87635151d5c2653d65d3e0feb312528b78126a44282621f88237,-1,0,1,2.0000298,1667880307,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
f05682fbc07519cbb8fc478d5b90429d1b317f88db06bdcb2c6fb92797ed8e0b,-1,0,1,2.0000298,1667880307,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
6fe096fadc8bd13488859e86b795a938d62c47352bbd2ef7b8c7d4d97f9d54cc,-1,0,1,2.0000298,1667880135,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
3637a0104a652568f66305b4ba7cf9bacf59353b712cc0727ba29af18236bc5c,-1,0,1,2.0000298,1667879704,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
55466afce10d6f2ae47197b6a9427bd22f94e6116267d7590aae6b9f0071c03c,-1,0,1,2.0000298,1667879704,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
5cd6106c737af37f1f8fe31b7682979e0d01f03179a99d161f85abe70d634860,-1,0,1,2.0000298,1667879704,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
8be9484552977470e0c2bba110d69d02a9f28aca3b9d2c927245a5584f6814ec,-1,0,1,2.0000298,1667879704,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
92bb7cbdee85bb76183472316771786a894e6969f9d3b115f11615cd0dc8c2ff,-1,0,1,2.0000298,1667879704,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
a5b46730600d3d79354c4737e2da4a9cb7516f91ca62d87239ee669cd5089839,-1,0,1,2.0000298,1667879704,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
0e0f568fe0f96e7389d199090c34bf6291243b0f05695ef2a88d3f2bc421190e,-1,0,1,2.0000298,1667878204,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
9e266b1c1cae7a07f76daa1c11694769d4d87557a67fe92b05304ae8fec3125d,-1,0,1,2.0000298,1667878204,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
5de84664d3f09797af728a514989bafb321efad8e5b746a75812aa189bb2587b,-1,0,1,2.0000298,1667878168,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
ce2634bbd19dfb2924dc39dc1f0f62d602a830b61e694b151375d97a66f2db91,-1,0,1,2.0000298,1667877625,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
d567d7106308acc18278c47a75d2f9b6eff64ab2bc9ffff8ae0d86ed4ccc4fea,-1,0,1,2.0000298,1667877226,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
fb29316f82434f20dc8cc00a1f96c8c364111b60651a5500dcee2e724b80fd94,-1,0,1,2.0000298,1667877226,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
f84a80f0e5711118f77d0eeb514c80c0c505e30c121b97f2d2576d27a8d0dba4,-1,0,1,2.0000298,1667876123,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
d4c20f4302ba9bdb2396236b5691c9142548b8735add0b9fc62a198008d6fcfe,-1,0,1,2.0000298,1667875881,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
287cdb7262b8b1a7cfe57a4932c233c2546b853897f5c51f8ff7bf75a105a9c6,-1,0,1,2.0000298,1667875791,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
fe07ac37b1f77e1d7b0fd9d5b045f67e0350083e3f75d36c4bf32b4773e6e4b4,-1,0,1,2.0000298,1667875791,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
afab3c3a61cf67b0547b460429dec9725d1bdb57d99b0bf7509a179e6b1ef256,-1,0,1,2.0000298,1667875773,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
ac76ebe96003de6986ce259f1b850f5d0dda8d1f23f7aca5f63456afd8fd5549,-1,0,1,2.0000298,1667874360,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
4dd71baf7382e8f5b68e0dca170cb02f28246ebb7de366637f4afe8b76438d82,-1,0,1,2.0000298,1667874334,Ticket,d21731dc67bdb0bf7a81785ae09d6f8e06b473292c98799465241de338c96e6e
