tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13082ad1de7e365b97347a34fbef7ac2c01838dbce176c6f3199bfdf8799cb19,-1,0,1,5.75057864,1684422116,Ticket,12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12
65bd2b70666d771ad35863fa714affeefa8cc1ff43831857e2587238e6e83735,-1,0,1,5.75057864,1684422116,Ticket,12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12
7dcae6c73a448a42fda0be3eb1373096a312c716b020a46821aada496396c70f,-1,0,1,5.75057864,1684422116,Ticket,12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12
a93662091f5f1623975b696a17882b0ae5525b376a190b495fccc9e95dd50bf8,-1,0,1,5.75057864,1684422116,Ticket,12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12
d6cc799cca488806b5ac56a350b4b7a77e4a4279bc2065a315f8115b10c476f0,-1,0,1,5.75057864,1684422116,Ticket,12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12
f964701fab56fe251579335db25b115cf00a4329766dbc72d653bbfa6b03ceca,-1,0,1,5.75057864,1684422116,Ticket,12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12
12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12,1,3,1,5.75057864,1684422005,Regular,7dcae6c73a448a42fda0be3eb1373096a312c716b020a46821aada496396c70f
12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12,1,0,1,5.75057864,1684422005,Regular,13082ad1de7e365b97347a34fbef7ac2c01838dbce176c6f3199bfdf8799cb19
12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12,1,1,1,5.75057864,1684422005,Regular,f964701fab56fe251579335db25b115cf00a4329766dbc72d653bbfa6b03ceca
12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12,1,2,1,5.75057864,1684422005,Regular,d6cc799cca488806b5ac56a350b4b7a77e4a4279bc2065a315f8115b10c476f0
12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12,1,4,1,5.75057864,1684422005,Regular,a93662091f5f1623975b696a17882b0ae5525b376a190b495fccc9e95dd50bf8
12faca931a2547a592648b8455e586bb9f16f089f59ae1b92e4067e9ee0f1c12,1,5,1,5.75057864,1684422005,Regular,65bd2b70666d771ad35863fa714affeefa8cc1ff43831857e2587238e6e83735
