tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6851e7866be961ec385bcb76e37ddb037ef61298f9f61b001dd198bee07c682,-1,1,1,7.10375179,1718360153,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
c6851e7866be961ec385bcb76e37ddb037ef61298f9f61b001dd198bee07c682,-1,0,1,0.02942754,1718360153,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
0a682c60ed878325671b6112b92d21fae8a7bd1077941aa38d94a8d92cc04e6c,-1,1,1,7.10375179,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
0a682c60ed878325671b6112b92d21fae8a7bd1077941aa38d94a8d92cc04e6c,-1,0,1,0.02942754,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
84fdd518357ebaa4ef032f7ec5a963476ff53011dbd339e015f1609e6a8802ab,-1,1,1,7.10375179,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
84fdd518357ebaa4ef032f7ec5a963476ff53011dbd339e015f1609e6a8802ab,-1,0,1,0.02942754,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
bdccb154fa7361e4dfd3ebcb1f46ea722d56da04fd5698da43f2227f743ee162,-1,0,1,0.02942754,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
bdccb154fa7361e4dfd3ebcb1f46ea722d56da04fd5698da43f2227f743ee162,-1,1,1,7.10375179,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
d06add2363e15ff60f4068a499c8e467317d8f68bbf4ca3cf380bff611e5f502,-1,1,1,7.10375179,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
d06add2363e15ff60f4068a499c8e467317d8f68bbf4ca3cf380bff611e5f502,-1,0,1,0.02942754,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
eb5d501ac5687bc838d00f48257ef2840df2203d97d6f8a089ebd5023478899d,-1,1,1,7.10375179,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
eb5d501ac5687bc838d00f48257ef2840df2203d97d6f8a089ebd5023478899d,-1,0,1,0.02942754,1718359741,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
08bc78b3a141e1758b4af8c97f07ddb92504e6de6ba0f0307b6124306ab5f615,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
08bc78b3a141e1758b4af8c97f07ddb92504e6de6ba0f0307b6124306ab5f615,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
1b4267f0d70dec350f350642f61b1a894dc1389a9f30dbdcb2f3a17cb6da7d43,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
1b4267f0d70dec350f350642f61b1a894dc1389a9f30dbdcb2f3a17cb6da7d43,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
1b99cb252ed22b8fafb040ace2d3af5a4fc89b9d955d6649397fd2a4dc8e9ce3,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
1b99cb252ed22b8fafb040ace2d3af5a4fc89b9d955d6649397fd2a4dc8e9ce3,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
1fc0b997f68258ae49a6a79ace14fe376ba38205f9dfcee116889c6142b7c55b,-1,0,1,0.02942754,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
1fc0b997f68258ae49a6a79ace14fe376ba38205f9dfcee116889c6142b7c55b,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
668129d3b0ea44e3fc690608aa42a85cb00ad5a6c704f82cabc1cfff975f3115,-1,1,1,7.10375179,1718359579,Ticket,497028a435e5b683b598c00bc1007cc79f0e764cb7d1b53b6a539547b90a93f5
