tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1546b54ac9e8295bbbc6ae7dee72a0add67f23766e8c89f13ffdae24714f5cd4,-1,0,1,0.02950273,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
1546b54ac9e8295bbbc6ae7dee72a0add67f23766e8c89f13ffdae24714f5cd4,-1,1,1,4.85964795,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
3401527605e4e8ef4bc70df3b28c3471e971926036588cc8c0bb17fc533cca44,-1,1,1,4.85964795,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
3401527605e4e8ef4bc70df3b28c3471e971926036588cc8c0bb17fc533cca44,-1,0,1,0.02950273,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
475e4f1c7d2217fbc94f5db2f4e976a2b8158a07c2373f05bd718c9a2e2c6d15,-1,1,1,4.85964795,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
475e4f1c7d2217fbc94f5db2f4e976a2b8158a07c2373f05bd718c9a2e2c6d15,-1,0,1,0.02950273,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
8e045fec1c3b4ce81e404bc5d9af70df7b519809a972087d572c6edb975e1614,-1,1,1,4.85964795,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
8e045fec1c3b4ce81e404bc5d9af70df7b519809a972087d572c6edb975e1614,-1,0,1,0.02950273,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
b0b07b437c388acd79a6b650212b6e11cf265200cdfe87ed82e22c281fcdf56e,-1,0,1,0.02950273,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
b0b07b437c388acd79a6b650212b6e11cf265200cdfe87ed82e22c281fcdf56e,-1,1,1,4.85964795,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
c6780e717368870294846f196a845013dd612c2c0f9aeba7ea4ccc4cf6318956,-1,1,1,4.85964795,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
c6780e717368870294846f196a845013dd612c2c0f9aeba7ea4ccc4cf6318956,-1,0,1,0.02950273,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
d2bf5f6f0decada28713c5e583c77e8b340b56e67c35e3655ef050003453bfd5,-1,0,1,0.02950273,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
d2bf5f6f0decada28713c5e583c77e8b340b56e67c35e3655ef050003453bfd5,-1,1,1,4.85964795,1713553742,Ticket,503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,1,1,4.85964795,1713553681,Regular,475e4f1c7d2217fbc94f5db2f4e976a2b8158a07c2373f05bd718c9a2e2c6d15
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,3,1,4.85964795,1713553681,Regular,3401527605e4e8ef4bc70df3b28c3471e971926036588cc8c0bb17fc533cca44
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,8,1,0.02950273,1713553681,Regular,1546b54ac9e8295bbbc6ae7dee72a0add67f23766e8c89f13ffdae24714f5cd4
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,9,1,4.85964795,1713553681,Regular,1546b54ac9e8295bbbc6ae7dee72a0add67f23766e8c89f13ffdae24714f5cd4
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,4,1,0.02950273,1713553681,Regular,c6780e717368870294846f196a845013dd612c2c0f9aeba7ea4ccc4cf6318956
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,5,1,4.85964795,1713553681,Regular,c6780e717368870294846f196a845013dd612c2c0f9aeba7ea4ccc4cf6318956
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,12,1,0.02950273,1713553681,Regular,d2bf5f6f0decada28713c5e583c77e8b340b56e67c35e3655ef050003453bfd5
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,13,1,4.85964795,1713553681,Regular,d2bf5f6f0decada28713c5e583c77e8b340b56e67c35e3655ef050003453bfd5
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,10,1,0.02950273,1713553681,Regular,8e045fec1c3b4ce81e404bc5d9af70df7b519809a972087d572c6edb975e1614
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,11,1,4.85964795,1713553681,Regular,8e045fec1c3b4ce81e404bc5d9af70df7b519809a972087d572c6edb975e1614
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,6,1,0.02950273,1713553681,Regular,b0b07b437c388acd79a6b650212b6e11cf265200cdfe87ed82e22c281fcdf56e
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,7,1,4.85964795,1713553681,Regular,b0b07b437c388acd79a6b650212b6e11cf265200cdfe87ed82e22c281fcdf56e
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,0,1,0.02950273,1713553681,Regular,475e4f1c7d2217fbc94f5db2f4e976a2b8158a07c2373f05bd718c9a2e2c6d15
503d0a56b11aeaf962383a3c1f25e6dcf8fe320307e73dea51a1b8dd7b71be58,1,2,1,0.02950273,1713553681,Regular,3401527605e4e8ef4bc70df3b28c3471e971926036588cc8c0bb17fc533cca44
