tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd4ec334a4b0dbcb519cc705802befcf11df7549117c7a56031e3f1bfa9c887,-1,1,1,3.50167613,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
3cd4ec334a4b0dbcb519cc705802befcf11df7549117c7a56031e3f1bfa9c887,-1,0,1,0.03381783,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
7a25e64c4bb48e647970fff98e3757f77095f16bc9e4858b24cab0e31cc20f6c,-1,0,1,0.03381783,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
7a25e64c4bb48e647970fff98e3757f77095f16bc9e4858b24cab0e31cc20f6c,-1,1,1,3.50167613,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
7c4d6492d0226b840ec1b27764506c813644a82553eafcd87dd767db3c00e5c4,-1,1,1,3.50167613,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
7c4d6492d0226b840ec1b27764506c813644a82553eafcd87dd767db3c00e5c4,-1,0,1,0.03381783,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
853767cac209cc17a8003daed30fd49fa6a2b44060c236a10399788094db81e6,-1,1,1,3.50167613,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
853767cac209cc17a8003daed30fd49fa6a2b44060c236a10399788094db81e6,-1,0,1,0.03381783,1677950143,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
b20c8b06f34a09abd7bca03b53397034b55aa4ea5b0f84a87fb818fe0323fe89,-1,0,1,0.03381783,1677949292,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
b20c8b06f34a09abd7bca03b53397034b55aa4ea5b0f84a87fb818fe0323fe89,-1,1,1,3.50167613,1677949292,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
16645ddfa873f8dcf49e2f1b1bc61bc73c70e512c47964f15ec738a3460bd963,-1,0,1,0.03381783,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
16645ddfa873f8dcf49e2f1b1bc61bc73c70e512c47964f15ec738a3460bd963,-1,1,1,3.50167613,1677948510,Ticket,a286eaa76116b22d4d82f1e6036502436ff54feb00a4cd33718b2320383c307c
