tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281eb1c7213e35905ebd2d0fc3668d8685b6950690a8a5226662e06e55a1c6c8,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
281eb1c7213e35905ebd2d0fc3668d8685b6950690a8a5226662e06e55a1c6c8,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
3781c5053efbd06d7107a20852517bd71641cf8f2d7f1ab70bab00bd68e666f6,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
3781c5053efbd06d7107a20852517bd71641cf8f2d7f1ab70bab00bd68e666f6,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
57dc2d863649f7f9d6a388b483429fcbd1e7012d2eb9f28fef6d2f0020417fc0,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
57dc2d863649f7f9d6a388b483429fcbd1e7012d2eb9f28fef6d2f0020417fc0,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
5dad1608392a97d00f34a78e515c1e019a0985770a14418a929c056063e78371,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
5dad1608392a97d00f34a78e515c1e019a0985770a14418a929c056063e78371,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
5f3415a456784557580142630ea9ae709fc9e69c816d80c39c4290cf0d952cff,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
5f3415a456784557580142630ea9ae709fc9e69c816d80c39c4290cf0d952cff,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
89fb09e8d7ee917059b49d297dfd073625836cb43cb2e2fab15d7688dc64d62d,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
89fb09e8d7ee917059b49d297dfd073625836cb43cb2e2fab15d7688dc64d62d,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
bb6a5dda81ee2d3ed47ab993ddff409eab63ca86c134f069c45f182a364c87a7,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
bb6a5dda81ee2d3ed47ab993ddff409eab63ca86c134f069c45f182a364c87a7,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
d112e0d3b7921c18b05655408de3756c9139822439e4f123c75f61267a722a53,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
d112e0d3b7921c18b05655408de3756c9139822439e4f123c75f61267a722a53,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
f97b00a620054b01e75c1141ebba3e97607907e8dfd2eaab26a4ee0b9ce7187f,-1,1,1,1.96622636,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
f97b00a620054b01e75c1141ebba3e97607907e8dfd2eaab26a4ee0b9ce7187f,-1,0,1,0.03382784,1656633003,Ticket,6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,1,1,1.96622636,1656632225,Regular,d112e0d3b7921c18b05655408de3756c9139822439e4f123c75f61267a722a53
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,16,1,0.03382784,1656632225,Regular,bb6a5dda81ee2d3ed47ab993ddff409eab63ca86c134f069c45f182a364c87a7
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,17,1,1.96622636,1656632225,Regular,bb6a5dda81ee2d3ed47ab993ddff409eab63ca86c134f069c45f182a364c87a7
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,8,1,0.03382784,1656632225,Regular,5dad1608392a97d00f34a78e515c1e019a0985770a14418a929c056063e78371
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,9,1,1.96622636,1656632225,Regular,5dad1608392a97d00f34a78e515c1e019a0985770a14418a929c056063e78371
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,10,1,0.03382784,1656632225,Regular,89fb09e8d7ee917059b49d297dfd073625836cb43cb2e2fab15d7688dc64d62d
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,11,1,1.96622636,1656632225,Regular,89fb09e8d7ee917059b49d297dfd073625836cb43cb2e2fab15d7688dc64d62d
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,12,1,0.03382784,1656632225,Regular,3781c5053efbd06d7107a20852517bd71641cf8f2d7f1ab70bab00bd68e666f6
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,13,1,1.96622636,1656632225,Regular,3781c5053efbd06d7107a20852517bd71641cf8f2d7f1ab70bab00bd68e666f6
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,4,1,0.03382784,1656632225,Regular,57dc2d863649f7f9d6a388b483429fcbd1e7012d2eb9f28fef6d2f0020417fc0
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,5,1,1.96622636,1656632225,Regular,57dc2d863649f7f9d6a388b483429fcbd1e7012d2eb9f28fef6d2f0020417fc0
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,2,1,0.03382784,1656632225,Regular,281eb1c7213e35905ebd2d0fc3668d8685b6950690a8a5226662e06e55a1c6c8
6a54f0291eacfc18d5f01014472b0a84d364b5a1fff8dc84eb36f0b4ea6e834f,1,3,1,1.96622636,1656632225,Regular,281eb1c7213e35905ebd2d0fc3668d8685b6950690a8a5226662e06e55a1c6c8
