tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564,-1,33,1,0.02631233,1717845114,Regular,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564,-1,34,1,2.12044185,1717845114,Regular,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
865ed843a9e7064e9df5534b72d0dfa2f21952f961ab5d0f377ed444467d8680,-1,0,1,0.02631233,1717822123,Ticket,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
865ed843a9e7064e9df5534b72d0dfa2f21952f961ab5d0f377ed444467d8680,-1,1,1,2.12044185,1717822123,Ticket,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
bf77ebc8746c2ba2f5b78b49f7139dd6357afafd745f3338a9353d75fe3b8dbc,-1,1,1,2.12044185,1717822123,Ticket,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
bf77ebc8746c2ba2f5b78b49f7139dd6357afafd745f3338a9353d75fe3b8dbc,-1,0,1,0.02631233,1717822123,Ticket,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
62b553f6b68febea18e2094cdc7002339530f2aa45f9232f630ec2f7964f923e,-1,0,1,0.02631233,1717818344,Ticket,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
62b553f6b68febea18e2094cdc7002339530f2aa45f9232f630ec2f7964f923e,-1,1,1,2.12044185,1717818344,Ticket,e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,6,1,0.02631233,1717818153,Regular,865ed843a9e7064e9df5534b72d0dfa2f21952f961ab5d0f377ed444467d8680
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,7,1,2.12044185,1717818153,Regular,865ed843a9e7064e9df5534b72d0dfa2f21952f961ab5d0f377ed444467d8680
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,3,1,2.12044185,1717818153,Regular,62b553f6b68febea18e2094cdc7002339530f2aa45f9232f630ec2f7964f923e
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,4,1,0.02631233,1717818153,Regular,bf77ebc8746c2ba2f5b78b49f7139dd6357afafd745f3338a9353d75fe3b8dbc
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,2,1,0.02631233,1717818153,Regular,62b553f6b68febea18e2094cdc7002339530f2aa45f9232f630ec2f7964f923e
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,5,1,2.12044185,1717818153,Regular,bf77ebc8746c2ba2f5b78b49f7139dd6357afafd745f3338a9353d75fe3b8dbc
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,0,1,0.02631233,1717818153,Regular,4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564
e34577654aefcbc0223c6406c8616426fb619a3a5021943bdf5bbc3482d884d2,1,1,1,2.12044185,1717818153,Regular,4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564
