tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ef1e5002cca5201cc84a06a9b2ab428072c7673c99e81112bcecce3bdf490e,-1,1,1,6.42537174,1699974073,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
77ef1e5002cca5201cc84a06a9b2ab428072c7673c99e81112bcecce3bdf490e,-1,0,1,0.03211731,1699974073,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
5a58a664242d465d79c4403cc2a61a8485fef26b782b8644341c9dcfe78f808d,-1,0,1,0.03211731,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
5a58a664242d465d79c4403cc2a61a8485fef26b782b8644341c9dcfe78f808d,-1,1,1,6.42537174,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
7731023e758577012155e6f4c0f4b46bca91426f5faa5e088efe0ed59ecd160d,-1,1,1,6.42537174,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
7731023e758577012155e6f4c0f4b46bca91426f5faa5e088efe0ed59ecd160d,-1,0,1,0.03211731,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
da5f15d8ce19296833e36ae277601b3b75daa420a7dfda4f94d699e07be8fa37,-1,1,1,6.42537174,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
da5f15d8ce19296833e36ae277601b3b75daa420a7dfda4f94d699e07be8fa37,-1,0,1,0.03211731,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
e2aa615f9b6579dc2adee7865adc9c970cf5ae6c760ce7a5736ccb61fa8c3304,-1,0,1,0.03211731,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
e2aa615f9b6579dc2adee7865adc9c970cf5ae6c760ce7a5736ccb61fa8c3304,-1,1,1,6.42537174,1699973519,Ticket,6aec89780674fa1f847930892ab186857e106c94759f9e55fe40128e099a1b6a
