tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,2,1,0.03305218,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,3,1,1.96700202,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,4,1,0.03305218,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,5,1,1.96700202,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,6,1,0.03305218,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,7,1,1.96700202,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,8,1,0.03305218,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,9,1,1.96700202,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,10,1,0.03305218,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,11,1,1.96700202,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,12,1,0.03305218,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,-1,13,1,1.96700202,1661990371,Regular,33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,0,1,0.03305218,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,1,1,1.96700202,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,2,1,0.03305218,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,3,1,1.96700202,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,4,1,0.03305218,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,5,1,1.96700202,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,6,1,0.03305218,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,7,1,1.96700202,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,8,1,0.03305218,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,9,1,1.96700202,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,10,1,0.03305218,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
33a3d52f2c80ed3604ca592fd677b3df603dbcf8a54683db2d1d51c6c5ebf0c1,1,11,1,1.96700202,1661958530,Regular,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
