tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,24,1,0.02676399,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,20,1,0.02676399,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,25,1,2.23914601,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,21,1,2.23914601,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,26,1,0.02676399,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,22,1,0.02676399,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,27,1,2.23914601,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,23,1,2.23914601,1715855139,Regular,798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,7,1,2.23914601,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,1,1,2.23914601,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,2,1,0.02676399,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,3,1,2.23914601,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,4,1,0.02676399,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,5,1,2.23914601,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,6,1,0.02676399,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
798ab52e8f77088f4d7c62ca4f69dfb4f34110f985f866a242a4c1e1ed7f0570,1,0,1,0.02676399,1715819222,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
