tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df1cb9eda84b59a583f18a0e482efe198f1db8c76cf5258abed1894075531d4,-1,0,1,6.80692192,1677543182,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
14fadebebb1c58e7018a93d70490bed89949ee777cfe1d8c2be682911b0c63c9,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
16a61ac3aabced009310c8b485f01ef73dbc9a9e8189dacb5fbd44e0f8ffd955,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
281dd1f1ca4bf9a8dd5548bdce4cd54860ee7ac9ef4bbb187ffb6ee1774e36ec,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
3609d8e4b1fc183c0f6d6c3d7c3a831883ca561b29c442e80f10a456ebc0a981,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
3f51901a00588b74a420075313e47d0b52874976454c65f04cac342ca5e38e1f,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
42951d58dd09cc18b10a967902d9ce08c4cb989d7bc8f2ad80a2ff543e552d00,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
4a4b886cdc058858df91a8b2a35630f9fb325e44e1b11bf999a44eb593b60059,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
4c7d1a72d709fdfe31b580e1ddd4c2f39ea66731750b50cf123b6aff64371417,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
5cf190e11742d14ea4de153fa5037ee0235c12980dbb9d63403be302e21182f7,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
60164db1242c68290578830ac7e45bc33d80d9e57e5be62b63442f3df674af9a,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
730a4e64db611448996a2754942a7d1e00c57165fd326a0dd8be13bdfb4d29db,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
87cee5efd597de3f87c301a3403f44eb910ddfde67b5e1180024c24455c6b440,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
930abdd25eea36e6aa77c96f0aa01d3debc53244202d47f47a60b06ee8fce3dd,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
a51b92f5bfac70ea8e556483d2c6a0927533ad290c0b27e98da9d57126783d14,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
b6715eacdfbff56e6f0a1c5ed2edf3b998b9941757caf7e5bef16f7976719713,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
b858714487b46c17625ee49a248d3d3c5d96448de65682058d3d76ca822a43a5,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
d05b638d6f231bd3c6d1e92386d3f5a59f2fa4fcec1c7bd643d3794e19a0f0f4,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
e72bc083e1243d837609f15001fd68db96769a86bf7a086f0674f6d13d15e453,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
e7e4d2c5a207848dd4cab6a735f2e22f115eb3db3eb18fbcc40274d9de1c0efd,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
fc63b47009c54253cecc67624ff9a046066b7b885fd35bc5af7d31c23758f47e,-1,0,1,6.80692192,1677543085,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
11dc23dc65583c4aef2a456f6d1df7f01b551e6db5c6f7ede9faeef46ce16a07,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
1a4138e3bb8dbba97afb015e2ba5b472e1a96fd80bb6aa7e4418778e3c18f647,-1,0,1,6.80692192,1677542934,Ticket,08a14b180745f3c1555b62846a0da6a9ecdba64ae00a5973372ef320022d31a5
