tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,7,1,0.02676399,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,12,1,2.23914601,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,5,1,0.02676399,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,6,1,2.23914601,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,8,1,2.23914601,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,11,1,0.02676399,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,10,1,2.23914601,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
f49a494abefcef526a7f06a47c755859c42a2a37d0a324c4a1a80b1161500129,-1,9,1,0.02676399,1715906672,Regular,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
3fc5e58c4cf106d4b70117da56a1fcf5f567786877d831f0291fe9bd8af0bf01,-1,1,1,2.23914601,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
3fc5e58c4cf106d4b70117da56a1fcf5f567786877d831f0291fe9bd8af0bf01,-1,0,1,0.02676399,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
a6f5ce637885dd798349cfc514acb6ace856c2ef3ddf44bac8929e1869a3d7c6,-1,1,1,2.23914601,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
a6f5ce637885dd798349cfc514acb6ace856c2ef3ddf44bac8929e1869a3d7c6,-1,0,1,0.02676399,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
c01176e38e77a9299118163a8766682dfa5b5e141f204c2fb6665c5e417bff3d,-1,1,1,2.23914601,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
c01176e38e77a9299118163a8766682dfa5b5e141f204c2fb6665c5e417bff3d,-1,0,1,0.02676399,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
d2d2b1fdc149b5b24e8d82b061939df60e5e1180155432c6dfeaabf0cb0aef0b,-1,0,1,0.02676399,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
d2d2b1fdc149b5b24e8d82b061939df60e5e1180155432c6dfeaabf0cb0aef0b,-1,1,1,2.23914601,1715844930,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
1fc0c6fa1f20e53322c922f485a2582d06ee73bdb750dc7e7125f92b27123ab2,-1,1,1,2.23914601,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
1fc0c6fa1f20e53322c922f485a2582d06ee73bdb750dc7e7125f92b27123ab2,-1,0,1,0.02676399,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
81652946da7672360cfb644f4f29df8baf987ce9a2461cb9624228b234e6d249,-1,0,1,0.02676399,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
81652946da7672360cfb644f4f29df8baf987ce9a2461cb9624228b234e6d249,-1,1,1,2.23914601,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
8c6927708eba49602eabf8dc54c2423a825119a89e90c7898f2f9be8c3c6feec,-1,0,1,0.02676399,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
8c6927708eba49602eabf8dc54c2423a825119a89e90c7898f2f9be8c3c6feec,-1,1,1,2.23914601,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
8feaf59750968ffc033de73789b4bb508f643fae5cde6ebd77340d11b7342eb6,-1,1,1,2.23914601,1715844707,Ticket,f8337aa26f8c6d3dfe15b3dac61fc5162b7069bf82de8bd2c1fc52da33478df0
