tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,43,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,23,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,57,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,24,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,25,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,26,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,56,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,27,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,55,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,28,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,29,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,30,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,54,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,31,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,53,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,32,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,52,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,33,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,51,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,34,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,50,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,35,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,49,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,36,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,37,1,3.45516048,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,38,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,-1,48,1,0.0340544,1676610844,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
