tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,13,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,14,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,15,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,16,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,17,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,18,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,19,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,20,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,21,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,22,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,23,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,24,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,25,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,26,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,27,1,0.03133673,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5,-1,28,1,17.91035524,1714404107,Regular,937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,15,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,0,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,8,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,1,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,12,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,2,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,9,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,3,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,14,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,4,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,10,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,5,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,13,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,6,1,0.03133673,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,11,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
937448b70c51c1c30884b1d3babb19d0a23e436aa2dcbe8b69b574e3f0fcf17c,1,7,1,17.91035524,1714347734,Regular,00624a4845d660a48e0df4795709b5832278fa2ed0f36bb6a95361e10a94e7d5
