tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb31b2210e0c978e78224ea1e2d778cef4847f31c93e4e5c0b9dd25941c8bd4,-1,0,1,0.0310825,1702526222,Ticket,be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4
6cb31b2210e0c978e78224ea1e2d778cef4847f31c93e4e5c0b9dd25941c8bd4,-1,1,1,4.71260069,1702526222,Ticket,be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4
fb19691a2a4ff30c86a7c66d9f96bfd35e8f28fb7ee1ee03c927de4eac68452c,-1,1,1,4.71260069,1702526222,Ticket,be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4
fb19691a2a4ff30c86a7c66d9f96bfd35e8f28fb7ee1ee03c927de4eac68452c,-1,0,1,0.0310825,1702526222,Ticket,be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4
4f9ba932d6e7e861875732aaeae1d4d0961f61153c3ec995bd80ec024c8fde51,-1,1,1,4.71260069,1702523637,Ticket,be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4
4f9ba932d6e7e861875732aaeae1d4d0961f61153c3ec995bd80ec024c8fde51,-1,0,1,0.0310825,1702523637,Ticket,be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4
be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4,1,3,1,4.71260069,1702523393,Regular,6cb31b2210e0c978e78224ea1e2d778cef4847f31c93e4e5c0b9dd25941c8bd4
be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4,1,0,1,0.0310825,1702523393,Regular,4f9ba932d6e7e861875732aaeae1d4d0961f61153c3ec995bd80ec024c8fde51
be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4,1,1,1,4.71260069,1702523393,Regular,4f9ba932d6e7e861875732aaeae1d4d0961f61153c3ec995bd80ec024c8fde51
be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4,1,5,1,4.71260069,1702523393,Regular,fb19691a2a4ff30c86a7c66d9f96bfd35e8f28fb7ee1ee03c927de4eac68452c
be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4,1,2,1,0.0310825,1702523393,Regular,6cb31b2210e0c978e78224ea1e2d778cef4847f31c93e4e5c0b9dd25941c8bd4
be3814c67813bda0a593e15b29bd2d7d602e90344037f55cd6c60aab9edb1de4,1,4,1,0.0310825,1702523393,Regular,fb19691a2a4ff30c86a7c66d9f96bfd35e8f28fb7ee1ee03c927de4eac68452c
