tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,10,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,35,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,34,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,33,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,32,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,31,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,30,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,29,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,28,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,27,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,26,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,25,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,24,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,23,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,22,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,21,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,20,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,19,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,18,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,17,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,16,1,0.03210816,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
e02d10dd4b96c8695ac8b183f6f82d703e7928604e0e2a115bb2bd7178043b3a,-1,15,1,8.92087555,1704908783,Regular,14e737627dc0d0633e902a446500ae46973a8a32d0ec8e708fd4c59153b951d8
