tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023,-1,40,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023,-1,38,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023,-1,39,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023,-1,37,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023,-1,36,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,4,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,5,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,6,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,7,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,8,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,9,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,11,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,12,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,13,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,14,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,15,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,16,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,17,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,18,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,19,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,20,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,10,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,0,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,1,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,2,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a,-1,3,1,2.0000298,1669944467,Regular,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
00a63ac9bb123368db25784d503747cc64a61ea98563afd29d07e87239feca90,-1,0,1,2.0000298,1667887181,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
103fefaf086878cb87f6a36c3351c19f1426cc07a3b9a6d52b6ef17f72a2bcc4,-1,0,1,2.0000298,1667887181,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
23df7b81504e9fd021a08b0a8c962ea7384f3888e3c584f5377e4e1c5300e58f,-1,0,1,2.0000298,1667887181,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
f1df3200291a4a15458fecaae220f356e18d27e12169de71bfea643bd4d9d62a,-1,0,1,2.0000298,1667887181,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
fc8f370e3e653a191c55662fac2a666653af1256b56a7a06988057f014e2fe2a,-1,0,1,2.0000298,1667887181,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
054d9ed878c3bed8f6cffd4ab227aa6c9181fc1e8acc063ecadfa48df4856cff,-1,0,1,2.0000298,1667886596,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
5d7a3fa028e7858f5d5cddb601be375dc557d3207cf4d8dafe10d6fb88b4f93c,-1,0,1,2.0000298,1667886596,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
94f12e01155beedc8b108ad8b354edb3c3bbfeb4020e201506e3a3d5d80010e5,-1,0,1,2.0000298,1667886596,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
f3f33e8665046e80920ddb0bc56a200cb5915ed0fecb4f335d649c7208e8ff3e,-1,0,1,2.0000298,1667886596,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
f690c5be7b42ef5cd58f7ccefb11903baf1cb8bef1d40c8ff8846695398418f2,-1,0,1,2.0000298,1667886596,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
2e3973d252d7d6c89d7152ce374c1b5667692a0571a433e8ad223835660f3d7a,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
3a034a0f9a29c80ed7db062e6ca0cc9b6a68f29f3e843e05f51e4ad4d57ca950,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
57e48d38015581eb3e255a6b96c50efd616cf1768f3238ed48c75c9e6d086d37,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
6d5b68991e716d418ba121a241edda0d9bdf319f6c9a4c2ad8d73645716b7a33,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
74eb0e7acc2538c409b9009a499970a8a43052a5d9cb6ba3006d5caf3a3cdb50,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
ac0651cffbe2189ee9d534a6d2acb6ee5a4046b0345f09fc1307b59d29a971f8,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
e3054a72f1f47634162ce0a06b06bec613745e121f4b0e422c76ae8a3cb93d5d,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
ebe2fb4d8036e7d57da54aba8168271b74e85dfe2125cb14990dbe37d9fdcea8,-1,0,1,2.0000298,1667886281,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
19edff8da228f49b6a6254268f364ea6fd3d2be8dcc76c00c1393f2c29216d6c,-1,0,1,2.0000298,1667885840,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
6cef773e078cb6ac1581e9935fdf8bbe60b7da5869b58756fa88f54c91330798,-1,0,1,2.0000298,1667885840,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
bab17249b093f1d09e67b204a3b1121cc1f25158297634a3331a1a7832627485,-1,0,1,2.0000298,1667885840,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
c17b21f48359c87a0b498435558dfc0161dd96ebdfb81de6035e93da8b4ec126,-1,0,1,2.0000298,1667885840,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
dba9e1015c2c47c7f79719075d88beb6d3a3c686d37402abcb3844250125b7cb,-1,0,1,2.0000298,1667885840,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
b38ca90906413af9a29021a8225e83a2c49b2abceb64f6fc04f17711bfde7f66,-1,0,1,2.0000298,1667875773,Ticket,563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,47,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,2,1,2.0000298,1667874360,Regular,1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,3,1,2.0000298,1667874360,Regular,1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,4,1,2.0000298,1667874360,Regular,1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,6,1,2.0000298,1667874360,Regular,1780476f3cdb5cc134d8820c45308cd1a7fd1a155163bc86d775b54847c89023
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,8,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,10,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,13,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,15,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,17,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,19,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,20,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,22,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,23,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,28,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,29,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,30,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,33,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,34,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,36,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
563ca13bdf6d31db16e24b087d3910762438890d86ffd3e938a1602d2bc043d2,1,38,1,2.0000298,1667874360,Regular,45ca8a8cfa165dacda29f73addfdaa5db0ce66aa26b4d0ff864610c6bf6eba2a
