tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b4214d4cb09ee03769f8778d996e22a14526617ca96128046349bbcb9a1468,1,52,1,2.05477,1717302090,Regular,0000000000000000000000000000000000000000000000000000000000000000
205bf7f8f426463bbe2593f87ff2d4d814accbbb6509944d4d7d659e694eb102,1,52,1,2.05477,1714698080,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b71cbc0e53e0fcb687a91a6efd885d808bea9eb5bf7607eb75eaab507c52b67,1,52,1,2.05477,1712069621,Regular,0000000000000000000000000000000000000000000000000000000000000000
59b34901a3175a40dada7df0be371bc71f294e3a338c99502111c8b20a0bde86,1,52,1,2.05477,1709495675,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f1513a1eb5f7b41b8040fb56244a906db0231895d0c21d0c6116ac03c2ffafe,1,52,1,2.05477,1706901002,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,22,1,2.05477,1706845717,Regular,e4fe1bb2774cab428720865b66e7c40f038a67d01331a2e16d4bbff08cb0a55d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,403,1,2.05477,1706845688,Regular,712f734685c0b23f556c0494deb3d904ab165e5bdb4d6e04302b94d12a0ddd45
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,48,1,2.05477,1706845688,Regular,f2c7baed23bbe6f678de977c7683b926d4c87be8ec2af38e599dc04b54963a0a
e4fe1bb2774cab428720865b66e7c40f038a67d01331a2e16d4bbff08cb0a55d,1,52,1,2.05477,1704298860,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f2c7baed23bbe6f678de977c7683b926d4c87be8ec2af38e599dc04b54963a0a,1,52,1,2.05477,1701693818,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
712f734685c0b23f556c0494deb3d904ab165e5bdb4d6e04302b94d12a0ddd45,1,52,1,2.05477,1699095412,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,311,1,2.05477,1697799586,Regular,a23a9549be8711dfbb7d501610690f874d180728e7c4e7f851303597f4d11bdc
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,197,1,2.05477,1697799586,Regular,c0a8600ff6918bf960ecd6e1894eab07ce65399ce3b6f944a0549bb871e2dfd2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,138,1,2.05477,1697798423,Regular,99f0cf749b7470302e0dfeb699f2276c372ea250fded7dcfb85cee7605c45d98
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,146,1,2.05477,1697798423,Regular,fc2f98e4c84185490a6c7b07a95a70dec79d0a5b4372bde4c1883383f50f3c99
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,162,1,2.05477,1697798423,Regular,74ab9bcb537880aa1e9ed52ea08b2cb5cd38738258e027404af45a1137ad5985
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,106,1,2.05477,1697798423,Regular,d8bd11c6c007a34b4e5880ff171c7992ec4c17eff7c35d6a821cf27cd6ebd453
d4fda6cde9eb05a3454574c8cb226f22f8a7d3d8b86759bfb2ffa67bf7fb5569,-1,16,1,2.05477,1697798423,Regular,24a7297b39b3c1a20b379b4e08dbd77dc70f81321d66e03bc64f402b8ea9b6ff
d8bd11c6c007a34b4e5880ff171c7992ec4c17eff7c35d6a821cf27cd6ebd453,1,52,1,2.05477,1696500814,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
fc2f98e4c84185490a6c7b07a95a70dec79d0a5b4372bde4c1883383f50f3c99,1,52,1,2.05477,1693855706,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
99f0cf749b7470302e0dfeb699f2276c372ea250fded7dcfb85cee7605c45d98,1,52,1,2.05477,1691275306,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c0a8600ff6918bf960ecd6e1894eab07ce65399ce3b6f944a0549bb871e2dfd2,1,52,1,2.05477,1688657025,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a23a9549be8711dfbb7d501610690f874d180728e7c4e7f851303597f4d11bdc,1,52,1,2.05477,1685992431,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
