tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243657243d2459d2a45db6dee999eb0e55dbdc50e891073b51c7ab76c63ff359,-1,0,1,4.31470751,1672313356,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
52999f616a723203702a1d5ba9cdc9f13801f734aa684041a8c57b66a29fbd11,-1,0,1,4.31470751,1672313356,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
7c98c9ceaaa53b1f843c5d85d9a590a8bff3d2ef089a6b439feb34d27bcca7dc,-1,0,1,4.31470751,1672313356,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
92508c5abaef25f491bc8dc35a529316047a16bf2d10248cd1bb6fe6e98a04c1,-1,0,1,4.31470751,1672313356,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
c0308255c06dc0878188a1236e0139595f5c12ac697f7c8f74da531fb2b77a92,-1,0,1,4.31470751,1672313356,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
c3e4224a2f2fcfd07d25c9b10a4be3956bce055104b23d60fb1b0692e1ef6123,-1,0,1,4.31470751,1672313356,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
fd658ee0a53affb6bc993172eb99e2b1639ee28f1d29b9e63a91409c0bc68e22,-1,0,1,4.31470751,1672313356,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
04cbbc50c010d4a3456ffa1e00a5a79a4b350992cf35705addfeb8688c985aed,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
07a8bd5ae9cc5c4477ebf93505245d4a502a52abc2c91132e6550eef0da1feb4,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
3b45893336018395b332e9c35563b0441ee35ec890ce15232e7f7a6aabd74882,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
3e2501855547abdca3b3b971e33372ff8cbf3b2fe2cbc633ed1c7de117c4309f,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
59140720e2ec8d33d810dcdc847946817ab5d2cd0f8339d32e7e15c6640d7285,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
5fbf2d58e3081b26eba8d888be27e6a3dfa5f5547fec428b93b1a996ec9c01ca,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
68fb2d193ffd96e86633eddefabb0c5aadd374fbbabbf937ad1a16e4d426cb93,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
6c164455f33e46df81af4961905f314858f75fb83ac77e01b4461f9d5e15ed19,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
77d8d8cb9087ced05c4ef1fe4c032a690df1b5124f2d9bde44090db14b75e7d1,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
8ff42370a930cc6a67e5253916fa205c031910a9b7c96cb18443ef45ca39bd35,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
98032df45c9344aecc2659fb459540f3af381149aae58addee33315c4c9e5ce4,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
98eea27fcc469cee632b633401f5befd0ee4f1e3e12d1c07afe03b02347bfbb3,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
a9d392dde772907a44b5d5cea7e188faa3127befc9d90d7a171efd54e485a87b,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
b23225c2ed40b9411b0c0ee6f0539d01285391082361ab57926953d61a55ec5e,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
c8e8a93a62a2a5f2aeee9789c248c28869989db7d76e20bf836bacff87f3e85f,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
e2db3f5d1f2fdb5af804b8e74bf8d52c1d7e38dca22fab7548d11b98e724e1b2,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
f1b5a816554341d20e367711898a0dc030d210338a3d6c89f26a71cf3fc5eb80,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
fed97fc55e777ed458e98fa42215b273f98712864eb08844ae62f8dfa915d00c,-1,0,1,4.31470751,1672313245,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
4e8c61d7cc4ae675198ccd4f796f49af3aa69f9da3e8f766fba53c9f1e30d3c3,-1,0,1,4.31470751,1672311669,Ticket,6c70e272f94534f6710eef40d56264f183eddaef1920401c697626f0297edefe
