tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f05d0a789893a8727e9bcfbe799d7025c4ee0358618b87a08cbfc2df1aa5435,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
2f05d0a789893a8727e9bcfbe799d7025c4ee0358618b87a08cbfc2df1aa5435,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
309dbc92e18b7fb90960b8cae9390cd6dcc51ca96591b542a497c829c4493b8b,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
309dbc92e18b7fb90960b8cae9390cd6dcc51ca96591b542a497c829c4493b8b,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
311b963d9bb4aaadc15d5a5ecf895efa9fc67b11c306dd755db078a4c429af3a,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
311b963d9bb4aaadc15d5a5ecf895efa9fc67b11c306dd755db078a4c429af3a,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
4a7ece5f3cab00938497bd33fc41e1abcf468c118fca3e7d76be5986684800d9,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
4a7ece5f3cab00938497bd33fc41e1abcf468c118fca3e7d76be5986684800d9,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
917905cdb1d13b7b26fcc53ce36b79301e5e7fcf2604022f172cd998e650e96f,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
917905cdb1d13b7b26fcc53ce36b79301e5e7fcf2604022f172cd998e650e96f,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
9bc1e93e63199a8c0032c918693157ecb11f9665474c1b9c5797619b524b04a3,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
9bc1e93e63199a8c0032c918693157ecb11f9665474c1b9c5797619b524b04a3,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
af1d3b869b1f3bd9b747a53c5d4ef560265624189fbac37a815d825fc6ca4131,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
af1d3b869b1f3bd9b747a53c5d4ef560265624189fbac37a815d825fc6ca4131,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
c0d535a04a61665ee4cb398e181e2eb6fa0322dd8f178745e4ed519a9fd11538,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
c0d535a04a61665ee4cb398e181e2eb6fa0322dd8f178745e4ed519a9fd11538,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
c7790d10c57941a1119cb24fce3505169fc9a3e01a0d69be2771497f6434dbcd,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
c7790d10c57941a1119cb24fce3505169fc9a3e01a0d69be2771497f6434dbcd,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
f5df4ef22485b31d8f49e5ff170d34ef02dca6e00d106218128a665c54e3e601,-1,1,1,2.00879834,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
f5df4ef22485b31d8f49e5ff170d34ef02dca6e00d106218128a665c54e3e601,-1,0,1,0.02629438,1715638358,Ticket,798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,18,1,0.02629438,1715637944,Regular,309dbc92e18b7fb90960b8cae9390cd6dcc51ca96591b542a497c829c4493b8b
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,19,1,2.00879834,1715637944,Regular,309dbc92e18b7fb90960b8cae9390cd6dcc51ca96591b542a497c829c4493b8b
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,0,1,0.02629438,1715637944,Regular,c0d535a04a61665ee4cb398e181e2eb6fa0322dd8f178745e4ed519a9fd11538
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,1,1,2.00879834,1715637944,Regular,c0d535a04a61665ee4cb398e181e2eb6fa0322dd8f178745e4ed519a9fd11538
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,14,1,0.02629438,1715637944,Regular,f5df4ef22485b31d8f49e5ff170d34ef02dca6e00d106218128a665c54e3e601
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,15,1,2.00879834,1715637944,Regular,f5df4ef22485b31d8f49e5ff170d34ef02dca6e00d106218128a665c54e3e601
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,4,1,0.02629438,1715637944,Regular,af1d3b869b1f3bd9b747a53c5d4ef560265624189fbac37a815d825fc6ca4131
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,5,1,2.00879834,1715637944,Regular,af1d3b869b1f3bd9b747a53c5d4ef560265624189fbac37a815d825fc6ca4131
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,13,1,2.00879834,1715637944,Regular,9bc1e93e63199a8c0032c918693157ecb11f9665474c1b9c5797619b524b04a3
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,8,1,0.02629438,1715637944,Regular,4a7ece5f3cab00938497bd33fc41e1abcf468c118fca3e7d76be5986684800d9
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,12,1,0.02629438,1715637944,Regular,9bc1e93e63199a8c0032c918693157ecb11f9665474c1b9c5797619b524b04a3
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,11,1,2.00879834,1715637944,Regular,2f05d0a789893a8727e9bcfbe799d7025c4ee0358618b87a08cbfc2df1aa5435
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,9,1,2.00879834,1715637944,Regular,4a7ece5f3cab00938497bd33fc41e1abcf468c118fca3e7d76be5986684800d9
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,2,1,0.02629438,1715637944,Regular,311b963d9bb4aaadc15d5a5ecf895efa9fc67b11c306dd755db078a4c429af3a
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,10,1,0.02629438,1715637944,Regular,2f05d0a789893a8727e9bcfbe799d7025c4ee0358618b87a08cbfc2df1aa5435
798b30b1d0b8037415de4456d0fa0cef410b0f46f776492ca40938535a55217b,1,3,1,2.00879834,1715637944,Regular,311b963d9bb4aaadc15d5a5ecf895efa9fc67b11c306dd755db078a4c429af3a
