tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0057c502d58a511b1986dc86c29c807127965a7a253627e1f89f19c479b96baf,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
0d96390cd373abe7a0afce7bdc854ae30f52a5bc996046c13efd45a897bc8700,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
410a3aa4ba91961cd53607247f3967b437aaf6252390858ee320ea013d7db27e,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
436b947087a9f2c55084d84a00aaf70e1780013669b97778f72cd7a3d08c00e6,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
5b45132566f155e5f28064ef38e82b1136e6e8dee0e317e62faa56010cef46a7,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
6e810bed2d0efe31442ae91c042a8e74f63bd335adcf7229f6f85b8f2804785b,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
c46bdbb5eef99d96e91bce50e7b562cfc505ac13a2e67767bfea133bec158e7b,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
dd1f749111d9330168e20b2c204464c631bde96a25b3730b962c5d64cc9c06d3,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
e6a02e15be24a3064ccfd8d63617f153490237d92ade5421f9bf71dc3dbc3051,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
f3ab3c6e107ffba201077695d5f434560d3b64b1038736193f367dde93e91a96,-1,0,1,7.65042823,1679281321,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
0854cd26b9a73cea611cc8d0a4d6a61c8f22b039c26b78d0e16b256dc83fa988,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
1cf99e7d1a78034b65d449ca2e69a2529ea617b16cfec256350fafb741d1397e,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
2048a779f0756c99479db0d10133978e99bd5d0fb274a3add1be26657b01869c,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
205f8a685f571882928d220d3c8b171aef825b17c94d6e575393d1752d6fd033,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
3ee592c9f7c9a770e3b8ddb6b4fe9a4e57e9354cd5579726e301e1fc7df81bc1,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
3f43e55a38c96bea10793044bb7da21497a06b0551797bdd2a566177b1008975,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
48e07986a73ff1895a9409c190bbc9392de108ba9f5dec17ad60fe5d46b81147,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
59aa26e9af13c99ff564314f235784f9d111e7a3904640d6471a79bdbca86365,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
6ecbc4c87629b1e4053a4c08cd6e3a55602c98ed5e4f188f2cde5d9c4fd0140e,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
8e034122aa789aae7bcfa0a8c1b7687931435267c964a81f67826b72f87c99d9,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
a5a2c2c309cc4db3bd0e51653268d47225a8b0004c37b6b2f2c89ae8f78bb1a8,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
a79a1604c11577ab1088d09e90d2f7f9904bc495c3c7126213676bff14bef1a2,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
b701f5f4bf3fc2263b12ef0d9aa038485ea63b78908a6de57cfc1f625b6881d5,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
bfa508e7e3b3cded766a49c64938ad855075e8adee92a0acd9ef171bdb2d8b50,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
c87509b50f08390b4c1b6a91866f1195ec915d3e984c698e5b69ed006e22e882,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
dbc5b88671af337c79150b3c8a08d754785d4ef08493595730d8476f70800dc7,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
df767544cf7d45233fb27787dee0747271126061e45ebaf7c2621d0e14084227,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
e66fe3e10b6ce1cb9c11439d27a10d1edf6e7e71ecd9268163981ca8e1d13631,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
e6d7353ec350ab813eda4c0b6d4c8d150bdc2589816bba2d995c5b2e86372f6c,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
faf296f2c1c15893e5407b8f141afb04c0d8d9e8767003a4c4bd44bcbbcccde6,-1,0,1,7.65042823,1679281063,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
02a9a233ed009f0ea953ccdb68fb82b180dacfb45349b27225189bd537c4ec04,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
094ea896ab44a8d66487fdfb405bb3a89d855b0a3e2900ed1e9002b946af2f3a,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
330a9e5e2d3a71f791f6f9b50f83a4988cb7ad917614b23fc6c66120b7f7cbd6,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
34cf06363befdd749b7bff14c30bf735c550fae72c83adbd0b58e6d76f2786ef,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
3b5fdf8cf6abb145865c111bde2d0fad3b2d25d9c9a654b8e135cc1a7e1316c1,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
55cdc31e2185733d8fed1446ee2848879315ac6847cf9255aaacfccc26fdff51,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
573d9c843e4c39eff7625e40cbff107e7acad30006981a11a1550920370a5d34,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
5983f36bb63213d14d8d0fdddbb6e298c075c101d90e10350f073b391a70b364,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
5cb9531103d83c5c845232074f6d4cacd71d04446df078a6b39b0893de25bddb,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
688f1cfae4c208ba990827ab4d2b583d23d416f61746e3d46702325467cbb42f,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
76a8a81716f1cdfa116b5d2c7b8733c75c39affa219b762c1e4885bc6cd61be2,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
887f28afaa0094cd46bd3baf4a8b356707ba6ec8a9bdcdab4e59c54fd8753427,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
8923723f4b7631a5b7d3e013a4495ab50f8ddc74583ba02896d39189d8ce9d72,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
89ae833dc1786bb155d7a92637e4dca93e1981aa8f9f8b69dd5c99e2e0c912ac,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
a1ff0008b5166a8e62ba3e3410f259ee57a1de88e25cd58d5da690ac356077d9,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
befa14e553412082173bbd63572fa2ee871a0cf9fadd227829eb5cb627c4deec,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
c68f59fd3e1d4bf8fbbe53c379864b6210d9896e220f8d4f38befe44fda19bf4,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
c871a71ff5f8fca460897019c742e15ffde195406e0f33dea1f36cb9aa1cfa39,-1,0,1,7.65042823,1679279359,Ticket,a6eaf738c4acb963c8f6eee9a424c1e9c112231423759873867b3909a02a090d
