tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717,-1,4,1,0.02676399,1715879727,Regular,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717,-1,9,1,2.23914601,1715879727,Regular,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717,-1,8,1,0.02676399,1715879727,Regular,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717,-1,7,1,2.23914601,1715879727,Regular,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717,-1,6,1,0.02676399,1715879727,Regular,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
f3b2e5ef56fe2f4d3be092532f261e00b9709509b3a2d3ef11021ee4a35fa717,-1,5,1,2.23914601,1715879727,Regular,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
1d8559d822c809d225a49922c7a3eff904173516591332a1629860ad76943d7c,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
1d8559d822c809d225a49922c7a3eff904173516591332a1629860ad76943d7c,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
22042716d044c97f0247131e03fced1fc0ad9291400f8156da83df231630d834,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
22042716d044c97f0247131e03fced1fc0ad9291400f8156da83df231630d834,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
2765498dac9339dec221662b76cc8740aa5f4ab9d4adbdd1bae7fcc499996482,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
2765498dac9339dec221662b76cc8740aa5f4ab9d4adbdd1bae7fcc499996482,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
2cb91b0f55f67f42a2b6c7212d2e7b5f8cb4a08515e726b215dbef13cc7aabfa,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
2cb91b0f55f67f42a2b6c7212d2e7b5f8cb4a08515e726b215dbef13cc7aabfa,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
468be094e5f01c3ebcc573bc3ab0786bc9c0e76719f9786e898c8ce1ece3eac2,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
468be094e5f01c3ebcc573bc3ab0786bc9c0e76719f9786e898c8ce1ece3eac2,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
4982bef75d9dd241539507cb411d65cad2f97e30829e3555e7f4989c8a219648,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
4982bef75d9dd241539507cb411d65cad2f97e30829e3555e7f4989c8a219648,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
563d939b141a3ec6f6daedfec8bed44f565193bcc529a036d816bf7eb48776ba,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
563d939b141a3ec6f6daedfec8bed44f565193bcc529a036d816bf7eb48776ba,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
6f9465e4082afdc47157e78d0ef73f5d86e91f01927aac34a268d7aa4c3ce6c2,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
6f9465e4082afdc47157e78d0ef73f5d86e91f01927aac34a268d7aa4c3ce6c2,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
9cec8aaaf5c6d7fe4262905726e85d23c43679ed5612c4a1c43acbaff1085272,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
9cec8aaaf5c6d7fe4262905726e85d23c43679ed5612c4a1c43acbaff1085272,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
b952c20c96fd32aeee215ad11b951d81233f17321649033ecc4f4edf4827aa9e,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
b952c20c96fd32aeee215ad11b951d81233f17321649033ecc4f4edf4827aa9e,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
c02b8ac330a05213da123db6f398752453d63e4b8f708333a2835f5ff4c7737e,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
c02b8ac330a05213da123db6f398752453d63e4b8f708333a2835f5ff4c7737e,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
d77fc8958cd81255e676da07e51702e580114f752f7330f4a574fc4ab79588ca,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
d77fc8958cd81255e676da07e51702e580114f752f7330f4a574fc4ab79588ca,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
eb349343972befec7d6b9d157fb60bbba32a5af2c186b0162aee9b7a6fe22703,-1,1,1,2.23914601,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
eb349343972befec7d6b9d157fb60bbba32a5af2c186b0162aee9b7a6fe22703,-1,0,1,0.02676399,1715847292,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
c4e8ed9634ed84fc75e760c21211250606a3f928bc80c5526a5fcfc5775b0c5b,-1,0,1,0.02676399,1715846996,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
c4e8ed9634ed84fc75e760c21211250606a3f928bc80c5526a5fcfc5775b0c5b,-1,1,1,2.23914601,1715846996,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
982f7d3094f8d8925e0dc0d30eb36e66b608ba0067ef93a72c1fac90c7227a31,-1,1,1,2.23914601,1715844447,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
982f7d3094f8d8925e0dc0d30eb36e66b608ba0067ef93a72c1fac90c7227a31,-1,0,1,0.02676399,1715844447,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
df786d128c5f8cac2f0df2e1b6c5cab0009655df60f79d3e65135038897a7989,-1,1,1,2.23914601,1715844447,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
df786d128c5f8cac2f0df2e1b6c5cab0009655df60f79d3e65135038897a7989,-1,0,1,0.02676399,1715844447,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
fe7d4d6715fab626e67348c71cdb1a88aa205d6a96ae5e1563cc524f6de8218f,-1,0,1,0.02676399,1715844447,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
fe7d4d6715fab626e67348c71cdb1a88aa205d6a96ae5e1563cc524f6de8218f,-1,1,1,2.23914601,1715844447,Ticket,903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,19,1,2.23914601,1715844380,Regular,1d8559d822c809d225a49922c7a3eff904173516591332a1629860ad76943d7c
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,27,1,2.23914601,1715844380,Regular,468be094e5f01c3ebcc573bc3ab0786bc9c0e76719f9786e898c8ce1ece3eac2
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,18,1,0.02676399,1715844380,Regular,1d8559d822c809d225a49922c7a3eff904173516591332a1629860ad76943d7c
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,22,1,0.02676399,1715844380,Regular,eb349343972befec7d6b9d157fb60bbba32a5af2c186b0162aee9b7a6fe22703
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,1,1,2.23914601,1715844380,Regular,2cb91b0f55f67f42a2b6c7212d2e7b5f8cb4a08515e726b215dbef13cc7aabfa
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,23,1,2.23914601,1715844380,Regular,eb349343972befec7d6b9d157fb60bbba32a5af2c186b0162aee9b7a6fe22703
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,31,1,2.23914601,1715844380,Regular,22042716d044c97f0247131e03fced1fc0ad9291400f8156da83df231630d834
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,14,1,0.02676399,1715844380,Regular,d77fc8958cd81255e676da07e51702e580114f752f7330f4a574fc4ab79588ca
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,30,1,0.02676399,1715844380,Regular,22042716d044c97f0247131e03fced1fc0ad9291400f8156da83df231630d834
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,15,1,2.23914601,1715844380,Regular,d77fc8958cd81255e676da07e51702e580114f752f7330f4a574fc4ab79588ca
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,25,1,2.23914601,1715844380,Regular,c4e8ed9634ed84fc75e760c21211250606a3f928bc80c5526a5fcfc5775b0c5b
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,8,1,0.02676399,1715844380,Regular,6f9465e4082afdc47157e78d0ef73f5d86e91f01927aac34a268d7aa4c3ce6c2
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,24,1,0.02676399,1715844380,Regular,c4e8ed9634ed84fc75e760c21211250606a3f928bc80c5526a5fcfc5775b0c5b
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,9,1,2.23914601,1715844380,Regular,6f9465e4082afdc47157e78d0ef73f5d86e91f01927aac34a268d7aa4c3ce6c2
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,7,1,2.23914601,1715844380,Regular,982f7d3094f8d8925e0dc0d30eb36e66b608ba0067ef93a72c1fac90c7227a31
903865a1217130d30185295adf681fbb4fc16549a4fdc479b094ed9398de6ce0,1,38,1,0.02676399,1715844380,Regular,9cec8aaaf5c6d7fe4262905726e85d23c43679ed5612c4a1c43acbaff1085272
