tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abe09ec1dbfe1664c0d651d98286d8dfe7fd664acd0ec6c8578e06ef5dba239,-1,0,1,0.03382784,1655139766,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
0abe09ec1dbfe1664c0d651d98286d8dfe7fd664acd0ec6c8578e06ef5dba239,-1,1,1,1.96622636,1655139766,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
61941c6706c779a298f44bc9500e552aa5bd3a6c2b19f4b92389051fa049cb45,-1,0,1,0.03382784,1655139766,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
61941c6706c779a298f44bc9500e552aa5bd3a6c2b19f4b92389051fa049cb45,-1,1,1,1.96622636,1655139766,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
09bcdcff1af4f6af59a9bacde8195849937ad3041a1203d29b15150feae548b3,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
09bcdcff1af4f6af59a9bacde8195849937ad3041a1203d29b15150feae548b3,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
10dddede49146e41a99480989468fc4a09baa931301856a38145ad3bb14b9626,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
10dddede49146e41a99480989468fc4a09baa931301856a38145ad3bb14b9626,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2729b2ff77f9d9eccbcd0d9680e00a758d8f9c5d5edabe3d7de5488a4f37daa7,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2729b2ff77f9d9eccbcd0d9680e00a758d8f9c5d5edabe3d7de5488a4f37daa7,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2e4e8817e0bd5a467e96357608e9417efbf6df1efd2d54d7ed50c89e7a235069,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
2e4e8817e0bd5a467e96357608e9417efbf6df1efd2d54d7ed50c89e7a235069,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
4f9a6216f1a6404b2d0da8ab88f3a039b9e3b2fb28eab2550f7b01399308ddca,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
4f9a6216f1a6404b2d0da8ab88f3a039b9e3b2fb28eab2550f7b01399308ddca,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
58165272b6c6d71248099a2f9bf59333ab84c5110650dc1a32c7dba51b235109,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
58165272b6c6d71248099a2f9bf59333ab84c5110650dc1a32c7dba51b235109,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
997341d4b5d76621b1f94f14c5c9c2d22484b53c408c14f82f126c85148f95fa,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
997341d4b5d76621b1f94f14c5c9c2d22484b53c408c14f82f126c85148f95fa,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
9f51aa29a37ef8cfd13b8a9b85f7612d21b18df8b1d22cac74392ba525f5284b,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
9f51aa29a37ef8cfd13b8a9b85f7612d21b18df8b1d22cac74392ba525f5284b,-1,0,1,0.03382784,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
a76d5ce50689fe9b9bffe74a248fdce2bb5ffeb1dba1063c5dfe8d85219e13ce,-1,1,1,1.96622636,1655139372,Ticket,dddfc30b99b47997125e549305ab0b1ae9299c0eb81ab7106b2742569552b660
