tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db283da0eb1a8537b96c8e45e109ee06f703c67350d36ac612c8d5fa9902319,-1,0,1,1.20742638,1662472746,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,5,1,1.20742638,1660542880,Regular,1db283da0eb1a8537b96c8e45e109ee06f703c67350d36ac612c8d5fa9902319
8297c57a572844e8b6e9a5ca8c842032a85a46cd4b4f9f614b51e89e2f5ca290,-1,1,1,1.01483911,1659974770,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,62,1,1.01483911,1659940075,Regular,8297c57a572844e8b6e9a5ca8c842032a85a46cd4b4f9f614b51e89e2f5ca290
82fd337aaa25215f415385cfa38e437e8e87edd82328408c8f1e3c6bbb39831d,-1,4,1,1.06247358,1659419393,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,4,1,1.06247358,1659328248,Regular,82fd337aaa25215f415385cfa38e437e8e87edd82328408c8f1e3c6bbb39831d
eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f,-1,4,1,10.4242287,1658730207,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f,-1,12,1,1.00847338,1658730207,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,66,1,10.4242287,1658724455,Regular,eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,20,1,1.00847338,1658724455,Regular,eddc451d1e790dd8e56c9d681fd93eee56aa7a4698f80f605fa493d260d6b02f
2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c,-1,0,1,10.26387913,1658209090,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f,-1,7,1,12.41787188,1658209090,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,26,1,10.26387913,1658208081,Regular,2c6b2bc9c962ee7aa85280cc71f0577bcdf3cfe20f3a489c1eb04e74876b394c
782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819,-1,14,1,11.92119453,1658207363,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819,-1,19,1,13.64520601,1658207363,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,42,1,12.41787188,1658207363,Regular,65047f851cdc305bef83de69e56a8d50ac8e6f84dac7ad07c035ee1416790d8f
961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb,-1,1,1,15.03968295,1658164372,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,24,1,11.92119453,1658164246,Regular,782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819
f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba,-1,4,1,13.12210799,1658164246,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,33,1,13.64520601,1658164131,Regular,782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,9,1,15.03968295,1658163916,Regular,961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,24,1,13.12210799,1658163493,Regular,f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba
212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02,-1,5,1,12.22893571,1658163493,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,36,1,12.22893571,1658163091,Regular,212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02
d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f,-1,6,1,13.00055193,1657965507,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
5201fc1dd3a8d00cfea0ec90f7d6a8fa41d8449715980c5f1ea2e250ac8f164b,-1,34,1,24.59949107,1657934500,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,97,1,23.90928438,1657820707,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,26,1,18.16150589,1657820707,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,7,1,14.98673234,1657820707,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,-1,29,1,14.023472,1657706867,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e,-1,0,1,14.89148386,1657608491,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,40,1,18.16150589,1657590306,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,7,1,14.89148386,1657590058,Regular,e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,1,1,14.023472,1657588827,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,41,1,13.00055193,1657588191,Regular,d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,38,1,14.98673234,1657586115,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,24,1,23.90928438,1657585803,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,21,1,24.59949107,1657584245,Regular,5201fc1dd3a8d00cfea0ec90f7d6a8fa41d8449715980c5f1ea2e250ac8f164b
f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf,-1,0,1,24.33362524,1656998566,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,5,1,24.33362524,1656993148,Regular,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
4ff8d9a49999db44534611954b2eacd58022457d277b2b1af4c2b9ec667988e0,-1,0,1,24.73527487,1656936574,Regular,220cd2730ab014f4ddcfc74349e602a2496b6e92dcf3ab150217bc7744b55903
220cd2730ab014f4ddcfc74349e602a2496b6e92dcf3ab150217bc7744b55903,1,1,1,24.73527487,1656933458,Regular,4ff8d9a49999db44534611954b2eacd58022457d277b2b1af4c2b9ec667988e0
1b3a3b26f19b8eedf41a8359cdb05c43fe7108a19fea4ff95f9a07b95af176dd,-1,0,1,18.06015583,1656930451,Regular,03d583a7d8385df66b983f224de20e71067f715864d8c5842f2ec720dd13602e
03d583a7d8385df66b983f224de20e71067f715864d8c5842f2ec720dd13602e,1,0,1,18.06015583,1656929379,Regular,1b3a3b26f19b8eedf41a8359cdb05c43fe7108a19fea4ff95f9a07b95af176dd
